2017-07-07 02:00:00+00:00,ArNuRIT,,44
2017-07-07 03:00:00+00:00,ArNuRIT,,224
2017-07-07 04:00:00+00:00,ArNuRIT,,647
2017-07-07 05:00:00+00:00,ArNuRIT,,854
2017-07-07 06:00:00+00:00,ArNuRIT,,937
2017-07-07 07:00:00+00:00,ArNuRIT,,875
2017-07-07 08:00:00+00:00,ArNuRIT,,975
2017-07-07 09:00:00+00:00,ArNuRIT,,957
2017-07-07 10:00:00+00:00,ArNuRIT,,872
2017-07-07 11:00:00+00:00,ArNuRIT,,904
2017-07-07 12:00:00+00:00,ArNuRIT,,849
2017-07-07 13:00:00+00:00,ArNuRIT,,870
2017-07-07 14:00:00+00:00,ArNuRIT,,956
2017-07-07 15:00:00+00:00,ArNuRIT,,1075
2017-07-07 16:00:00+00:00,ArNuRIT,,1089
2017-07-07 17:00:00+00:00,ArNuRIT,,989
2017-07-07 18:00:00+00:00,ArNuRIT,,823
2017-07-07 19:00:00+00:00,ArNuRIT,,696
2017-07-07 20:00:00+00:00,ArNuRIT,,678
2017-07-07 21:00:00+00:00,ArNuRIT,,801
2017-07-07 22:00:00+00:00,ArNuRIT,,635
2017-07-07 23:00:00+00:00,ArNuRIT,,194
2017-07-08 00:00:00+00:00,ArNuRIT,,54
2017-07-08 01:00:00+00:00,ArNuRIT,,46
