2017-07-11 03:00:00+00:00,InfoPlusPIL,,5
2017-07-11 04:00:00+00:00,InfoPlusPIL,,13
2017-07-11 05:00:00+00:00,InfoPlusPIL,,6
2017-07-11 06:00:00+00:00,InfoPlusPIL,,3
2017-07-11 07:00:00+00:00,InfoPlusPIL,,7
2017-07-11 08:00:00+00:00,InfoPlusPIL,,1
2017-07-11 09:00:00+00:00,InfoPlusPIL,,5
2017-07-11 10:00:00+00:00,InfoPlusPIL,,5
2017-07-11 11:00:00+00:00,InfoPlusPIL,,3
2017-07-11 12:00:00+00:00,InfoPlusPIL,,5
2017-07-11 13:00:00+00:00,InfoPlusPIL,,3
2017-07-11 14:00:00+00:00,InfoPlusPIL,,7
2017-07-11 15:00:00+00:00,InfoPlusPIL,,2
2017-07-11 16:00:00+00:00,InfoPlusPIL,,7
2017-07-11 17:00:00+00:00,InfoPlusPIL,,6
2017-07-11 18:00:00+00:00,InfoPlusPIL,,3
2017-07-11 20:00:00+00:00,InfoPlusPIL,,3
