2017-07-30 02:00:00+00:00,InfoPlusDVS,,129
2017-07-30 03:00:00+00:00,InfoPlusDVS,,512
2017-07-30 04:00:00+00:00,InfoPlusDVS,,2098
2017-07-30 05:00:00+00:00,InfoPlusDVS,,5025
2017-07-30 06:00:00+00:00,InfoPlusDVS,,7166
2017-07-30 07:00:00+00:00,InfoPlusDVS,,7423
2017-07-30 08:00:00+00:00,InfoPlusDVS,,7783
2017-07-30 09:00:00+00:00,InfoPlusDVS,,8364
2017-07-30 10:00:00+00:00,InfoPlusDVS,,8264
2017-07-30 11:00:00+00:00,InfoPlusDVS,,8281
2017-07-30 12:00:00+00:00,InfoPlusDVS,,8235
2017-07-30 13:00:00+00:00,InfoPlusDVS,,7885
2017-07-30 14:00:00+00:00,InfoPlusDVS,,7790
2017-07-30 15:00:00+00:00,InfoPlusDVS,,7887
2017-07-30 16:00:00+00:00,InfoPlusDVS,,8168
2017-07-30 17:00:00+00:00,InfoPlusDVS,,8165
2017-07-30 18:00:00+00:00,InfoPlusDVS,,7656
2017-07-30 19:00:00+00:00,InfoPlusDVS,,7492
2017-07-30 20:00:00+00:00,InfoPlusDVS,,7522
2017-07-30 21:00:00+00:00,InfoPlusDVS,,6551
2017-07-30 22:00:00+00:00,InfoPlusDVS,,3883
2017-07-30 23:00:00+00:00,InfoPlusDVS,,576
2017-07-31 00:00:00+00:00,InfoPlusDVS,,102
2017-07-31 01:00:00+00:00,InfoPlusDVS,,104
