2017-07-05 02:00:00+00:00,InfoPlusDVS,,1299
2017-07-05 03:00:00+00:00,InfoPlusDVS,,4961
2017-07-05 04:00:00+00:00,InfoPlusDVS,,9030
2017-07-05 05:00:00+00:00,InfoPlusDVS,,10120
2017-07-05 06:00:00+00:00,InfoPlusDVS,,10654
2017-07-05 07:00:00+00:00,InfoPlusDVS,,10704
2017-07-05 08:00:00+00:00,InfoPlusDVS,,10282
2017-07-05 09:00:00+00:00,InfoPlusDVS,,10043
2017-07-05 10:00:00+00:00,InfoPlusDVS,,10133
2017-07-05 11:00:00+00:00,InfoPlusDVS,,10188
2017-07-05 12:00:00+00:00,InfoPlusDVS,,10918
2017-07-05 13:00:00+00:00,InfoPlusDVS,,11133
2017-07-05 14:00:00+00:00,InfoPlusDVS,,11887
2017-07-05 15:00:00+00:00,InfoPlusDVS,,12449
2017-07-05 16:00:00+00:00,InfoPlusDVS,,11678
2017-07-05 17:00:00+00:00,InfoPlusDVS,,10029
2017-07-05 18:00:00+00:00,InfoPlusDVS,,8897
2017-07-05 19:00:00+00:00,InfoPlusDVS,,8092
2017-07-05 20:00:00+00:00,InfoPlusDVS,,7719
2017-07-05 21:00:00+00:00,InfoPlusDVS,,6906
2017-07-05 22:00:00+00:00,InfoPlusDVS,,4089
2017-07-05 23:00:00+00:00,InfoPlusDVS,,845
2017-07-06 00:00:00+00:00,InfoPlusDVS,,126
2017-07-06 01:00:00+00:00,InfoPlusDVS,,103
