2017-07-15 02:00:00+00:00,KV6posinfo,,5989
2017-07-15 03:00:00+00:00,KV6posinfo,,7642
2017-07-15 04:00:00+00:00,KV6posinfo,,15033
2017-07-15 05:00:00+00:00,KV6posinfo,,22197
2017-07-15 06:00:00+00:00,KV6posinfo,,23705
2017-07-15 07:00:00+00:00,KV6posinfo,,24812
2017-07-15 08:00:00+00:00,KV6posinfo,,25535
2017-07-15 09:00:00+00:00,KV6posinfo,,26079
2017-07-15 10:00:00+00:00,KV6posinfo,,26454
2017-07-15 11:00:00+00:00,KV6posinfo,,26325
2017-07-15 12:00:00+00:00,KV6posinfo,,26704
2017-07-15 13:00:00+00:00,KV6posinfo,,26706
2017-07-15 14:00:00+00:00,KV6posinfo,,26597
2017-07-15 15:00:00+00:00,KV6posinfo,,26491
2017-07-15 16:00:00+00:00,KV6posinfo,,25408
2017-07-15 17:00:00+00:00,KV6posinfo,,24461
2017-07-15 18:00:00+00:00,KV6posinfo,,23717
2017-07-15 19:00:00+00:00,KV6posinfo,,23052
2017-07-15 20:00:00+00:00,KV6posinfo,,22626
2017-07-15 21:00:00+00:00,KV6posinfo,,21844
2017-07-15 22:00:00+00:00,KV6posinfo,,19887
2017-07-15 23:00:00+00:00,KV6posinfo,,12065
2017-07-16 00:00:00+00:00,KV6posinfo,,8504
2017-07-16 01:00:00+00:00,KV6posinfo,,7548
