2017-07-11 02:00:00+00:00,ArNuRIT,,75
2017-07-11 03:00:00+00:00,ArNuRIT,,273
2017-07-11 04:00:00+00:00,ArNuRIT,,739
2017-07-11 05:00:00+00:00,ArNuRIT,,875
2017-07-11 06:00:00+00:00,ArNuRIT,,951
2017-07-11 07:00:00+00:00,ArNuRIT,,989
2017-07-11 08:00:00+00:00,ArNuRIT,,1002
2017-07-11 09:00:00+00:00,ArNuRIT,,949
2017-07-11 10:00:00+00:00,ArNuRIT,,934
2017-07-11 11:00:00+00:00,ArNuRIT,,945
2017-07-11 12:00:00+00:00,ArNuRIT,,779
2017-07-11 13:00:00+00:00,ArNuRIT,,805
2017-07-11 14:00:00+00:00,ArNuRIT,,826
2017-07-11 15:00:00+00:00,ArNuRIT,,842
2017-07-11 16:00:00+00:00,ArNuRIT,,835
2017-07-11 17:00:00+00:00,ArNuRIT,,863
2017-07-11 18:00:00+00:00,ArNuRIT,,755
2017-07-11 19:00:00+00:00,ArNuRIT,,721
2017-07-11 20:00:00+00:00,ArNuRIT,,659
2017-07-11 21:00:00+00:00,ArNuRIT,,757
2017-07-11 22:00:00+00:00,ArNuRIT,,556
2017-07-11 23:00:00+00:00,ArNuRIT,,143
2017-07-12 00:00:00+00:00,ArNuRIT,,13
2017-07-12 01:00:00+00:00,ArNuRIT,,14
