2017-07-05 02:00:00+00:00,KV6posinfo,,3672
2017-07-05 03:00:00+00:00,KV6posinfo,,15349
2017-07-05 04:00:00+00:00,KV6posinfo,,27303
2017-07-05 05:00:00+00:00,KV6posinfo,,32144
2017-07-05 06:00:00+00:00,KV6posinfo,,32909
2017-07-05 07:00:00+00:00,KV6posinfo,,31447
2017-07-05 08:00:00+00:00,KV6posinfo,,30656
2017-07-05 09:00:00+00:00,KV6posinfo,,30780
2017-07-05 10:00:00+00:00,KV6posinfo,,31112
2017-07-05 11:00:00+00:00,KV6posinfo,,31549
2017-07-05 12:00:00+00:00,KV6posinfo,,32098
2017-07-05 13:00:00+00:00,KV6posinfo,,33093
2017-07-05 14:00:00+00:00,KV6posinfo,,33858
2017-07-05 15:00:00+00:00,KV6posinfo,,34049
2017-07-05 16:00:00+00:00,KV6posinfo,,31574
2017-07-05 17:00:00+00:00,KV6posinfo,,28243
2017-07-05 18:00:00+00:00,KV6posinfo,,26113
2017-07-05 19:00:00+00:00,KV6posinfo,,25279
2017-07-05 20:00:00+00:00,KV6posinfo,,24489
2017-07-05 21:00:00+00:00,KV6posinfo,,23925
2017-07-05 22:00:00+00:00,KV6posinfo,,20559
2017-07-05 23:00:00+00:00,KV6posinfo,,8381
2017-07-06 00:00:00+00:00,KV6posinfo,,2453
2017-07-06 01:00:00+00:00,KV6posinfo,,2713
