2017-07-08 02:00:00+00:00,OVFiets,,32480
2017-07-08 03:00:00+00:00,OVFiets,,30000
2017-07-08 04:00:00+00:00,OVFiets,,28457
2017-07-08 05:00:00+00:00,OVFiets,,28375
2017-07-08 06:00:00+00:00,OVFiets,,30018
2017-07-08 07:00:00+00:00,OVFiets,,28012
2017-07-08 08:00:00+00:00,OVFiets,,30546
2017-07-08 09:00:00+00:00,OVFiets,,29233
2017-07-08 10:00:00+00:00,OVFiets,,28722
2017-07-08 11:00:00+00:00,OVFiets,,30702
2017-07-08 12:00:00+00:00,OVFiets,,28748
2017-07-08 13:00:00+00:00,OVFiets,,29429
2017-07-08 14:00:00+00:00,OVFiets,,28663
2017-07-08 15:00:00+00:00,OVFiets,,29016
2017-07-08 16:00:00+00:00,OVFiets,,28129
2017-07-08 17:00:00+00:00,OVFiets,,27918
2017-07-08 18:00:00+00:00,OVFiets,,28840
2017-07-08 19:00:00+00:00,OVFiets,,29162
2017-07-08 20:00:00+00:00,OVFiets,,27053
2017-07-08 21:00:00+00:00,OVFiets,,29620
2017-07-08 22:00:00+00:00,OVFiets,,27831
2017-07-08 23:00:00+00:00,OVFiets,,29288
2017-07-09 00:00:00+00:00,OVFiets,,29250
2017-07-09 01:00:00+00:00,OVFiets,,30941
