2017-07-10 02:00:00+00:00,InfoPlusDVS,,1300
2017-07-10 03:00:00+00:00,InfoPlusDVS,,4928
2017-07-10 04:00:00+00:00,InfoPlusDVS,,9388
2017-07-10 05:00:00+00:00,InfoPlusDVS,,10744
2017-07-10 06:00:00+00:00,InfoPlusDVS,,10752
2017-07-10 07:00:00+00:00,InfoPlusDVS,,10361
2017-07-10 08:00:00+00:00,InfoPlusDVS,,10083
2017-07-10 09:00:00+00:00,InfoPlusDVS,,10091
2017-07-10 10:00:00+00:00,InfoPlusDVS,,10030
2017-07-10 11:00:00+00:00,InfoPlusDVS,,10170
2017-07-10 12:00:00+00:00,InfoPlusDVS,,10213
2017-07-10 13:00:00+00:00,InfoPlusDVS,,10522
2017-07-10 14:00:00+00:00,InfoPlusDVS,,10619
2017-07-10 15:00:00+00:00,InfoPlusDVS,,10778
2017-07-10 16:00:00+00:00,InfoPlusDVS,,10873
2017-07-10 17:00:00+00:00,InfoPlusDVS,,9606
2017-07-10 18:00:00+00:00,InfoPlusDVS,,8388
2017-07-10 19:00:00+00:00,InfoPlusDVS,,8006
2017-07-10 20:00:00+00:00,InfoPlusDVS,,7782
2017-07-10 21:00:00+00:00,InfoPlusDVS,,6580
2017-07-10 22:00:00+00:00,InfoPlusDVS,,3821
2017-07-10 23:00:00+00:00,InfoPlusDVS,,614
2017-07-11 00:00:00+00:00,InfoPlusDVS,,122
2017-07-11 01:00:00+00:00,InfoPlusDVS,,154
