2017-07-06 02:00:00+00:00,KV6posinfo,,4174
2017-07-06 03:00:00+00:00,KV6posinfo,,15243
2017-07-06 04:00:00+00:00,KV6posinfo,,27360
2017-07-06 05:00:00+00:00,KV6posinfo,,31574
2017-07-06 06:00:00+00:00,KV6posinfo,,32338
2017-07-06 07:00:00+00:00,KV6posinfo,,30941
2017-07-06 08:00:00+00:00,KV6posinfo,,30221
2017-07-06 09:00:00+00:00,KV6posinfo,,30323
2017-07-06 10:00:00+00:00,KV6posinfo,,30484
2017-07-06 11:00:00+00:00,KV6posinfo,,30835
2017-07-06 12:00:00+00:00,KV6posinfo,,31383
2017-07-06 13:00:00+00:00,KV6posinfo,,32869
2017-07-06 14:00:00+00:00,KV6posinfo,,33325
2017-07-06 15:00:00+00:00,KV6posinfo,,33365
2017-07-06 16:00:00+00:00,KV6posinfo,,30954
2017-07-06 17:00:00+00:00,KV6posinfo,,27898
2017-07-06 18:00:00+00:00,KV6posinfo,,26306
2017-07-06 19:00:00+00:00,KV6posinfo,,25529
2017-07-06 20:00:00+00:00,KV6posinfo,,24686
2017-07-06 21:00:00+00:00,KV6posinfo,,23993
2017-07-06 22:00:00+00:00,KV6posinfo,,20492
2017-07-06 23:00:00+00:00,KV6posinfo,,8571
2017-07-07 00:00:00+00:00,KV6posinfo,,3139
2017-07-07 01:00:00+00:00,KV6posinfo,,3823
