2017-07-05 05:00:00+00:00,InfoPlusPIS,,43
2017-07-05 07:00:00+00:00,InfoPlusPIS,,182
2017-07-05 10:00:00+00:00,InfoPlusPIS,,56
2017-07-05 11:00:00+00:00,InfoPlusPIS,,14
2017-07-05 12:00:00+00:00,InfoPlusPIS,,647
2017-07-05 13:00:00+00:00,InfoPlusPIS,,515
2017-07-05 14:00:00+00:00,InfoPlusPIS,,697
2017-07-05 15:00:00+00:00,InfoPlusPIS,,668
2017-07-05 16:00:00+00:00,InfoPlusPIS,,484
2017-07-05 17:00:00+00:00,InfoPlusPIS,,267
2017-07-05 18:00:00+00:00,InfoPlusPIS,,173
2017-07-05 19:00:00+00:00,InfoPlusPIS,,283
2017-07-05 20:00:00+00:00,InfoPlusPIS,,258
2017-07-05 21:00:00+00:00,InfoPlusPIS,,316
2017-07-05 22:00:00+00:00,InfoPlusPIS,,243
2017-07-05 23:00:00+00:00,InfoPlusPIS,,103
