2017-07-13 02:00:00+00:00,KV6posinfo,,3921
2017-07-13 03:00:00+00:00,KV6posinfo,,14702
2017-07-13 04:00:00+00:00,KV6posinfo,,25011
2017-07-13 05:00:00+00:00,KV6posinfo,,28233
2017-07-13 06:00:00+00:00,KV6posinfo,,28563
2017-07-13 07:00:00+00:00,KV6posinfo,,27620
2017-07-13 08:00:00+00:00,KV6posinfo,,27194
2017-07-13 09:00:00+00:00,KV6posinfo,,27432
2017-07-13 10:00:00+00:00,KV6posinfo,,27373
2017-07-13 11:00:00+00:00,KV6posinfo,,27631
2017-07-13 12:00:00+00:00,KV6posinfo,,27888
2017-07-13 13:00:00+00:00,KV6posinfo,,28760
2017-07-13 14:00:00+00:00,KV6posinfo,,29174
2017-07-13 15:00:00+00:00,KV6posinfo,,29359
2017-07-13 16:00:00+00:00,KV6posinfo,,28191
2017-07-13 17:00:00+00:00,KV6posinfo,,25825
2017-07-13 18:00:00+00:00,KV6posinfo,,24053
2017-07-13 19:00:00+00:00,KV6posinfo,,23550
2017-07-13 20:00:00+00:00,KV6posinfo,,22767
2017-07-13 21:00:00+00:00,KV6posinfo,,22378
2017-07-13 22:00:00+00:00,KV6posinfo,,18977
2017-07-13 23:00:00+00:00,KV6posinfo,,8338
2017-07-14 00:00:00+00:00,KV6posinfo,,3117
2017-07-14 01:00:00+00:00,KV6posinfo,,3533
