2017-07-04 02:00:00+00:00,ArNuRIT,,46
2017-07-04 03:00:00+00:00,ArNuRIT,,169
2017-07-04 04:00:00+00:00,ArNuRIT,,452
2017-07-04 05:00:00+00:00,ArNuRIT,,708
2017-07-04 06:00:00+00:00,ArNuRIT,,865
2017-07-04 07:00:00+00:00,ArNuRIT,,832
2017-07-04 08:00:00+00:00,ArNuRIT,,954
2017-07-04 09:00:00+00:00,ArNuRIT,,1047
2017-07-04 10:00:00+00:00,ArNuRIT,,1034
2017-07-04 11:00:00+00:00,ArNuRIT,,1023
2017-07-04 12:00:00+00:00,ArNuRIT,,1005
2017-07-04 13:00:00+00:00,ArNuRIT,,1055
2017-07-04 14:00:00+00:00,ArNuRIT,,1084
2017-07-04 15:00:00+00:00,ArNuRIT,,1038
2017-07-04 16:00:00+00:00,ArNuRIT,,1040
2017-07-04 17:00:00+00:00,ArNuRIT,,829
2017-07-04 18:00:00+00:00,ArNuRIT,,618
2017-07-04 19:00:00+00:00,ArNuRIT,,615
2017-07-04 20:00:00+00:00,ArNuRIT,,551
2017-07-04 21:00:00+00:00,ArNuRIT,,623
2017-07-04 22:00:00+00:00,ArNuRIT,,516
2017-07-04 23:00:00+00:00,ArNuRIT,,139
2017-07-05 00:00:00+00:00,ArNuRIT,,14
2017-07-05 01:00:00+00:00,ArNuRIT,,20
