2017-07-16 02:00:00+00:00,KV6posinfo,,8088
2017-07-16 03:00:00+00:00,KV6posinfo,,7484
2017-07-16 04:00:00+00:00,KV6posinfo,,7700
2017-07-16 05:00:00+00:00,KV6posinfo,,13214
2017-07-16 06:00:00+00:00,KV6posinfo,,20786
2017-07-16 07:00:00+00:00,KV6posinfo,,22355
2017-07-16 08:00:00+00:00,KV6posinfo,,22890
2017-07-16 09:00:00+00:00,KV6posinfo,,23109
2017-07-16 10:00:00+00:00,KV6posinfo,,23320
2017-07-16 11:00:00+00:00,KV6posinfo,,23352
2017-07-16 12:00:00+00:00,KV6posinfo,,23865
2017-07-16 13:00:00+00:00,KV6posinfo,,24113
2017-07-16 14:00:00+00:00,KV6posinfo,,24080
2017-07-16 15:00:00+00:00,KV6posinfo,,23868
2017-07-16 16:00:00+00:00,KV6posinfo,,23315
2017-07-16 17:00:00+00:00,KV6posinfo,,23083
2017-07-16 18:00:00+00:00,KV6posinfo,,22896
2017-07-16 19:00:00+00:00,KV6posinfo,,22549
2017-07-16 20:00:00+00:00,KV6posinfo,,22123
2017-07-16 21:00:00+00:00,KV6posinfo,,21541
2017-07-16 22:00:00+00:00,KV6posinfo,,19047
2017-07-16 23:00:00+00:00,KV6posinfo,,7665
2017-07-17 00:00:00+00:00,KV6posinfo,,2458
2017-07-17 01:00:00+00:00,KV6posinfo,,3088
