2017-07-13 02:00:00+00:00,ArNuRIT,,67
2017-07-13 03:00:00+00:00,ArNuRIT,,292
2017-07-13 04:00:00+00:00,ArNuRIT,,654
2017-07-13 05:00:00+00:00,ArNuRIT,,863
2017-07-13 06:00:00+00:00,ArNuRIT,,802
2017-07-13 07:00:00+00:00,ArNuRIT,,918
2017-07-13 08:00:00+00:00,ArNuRIT,,963
2017-07-13 09:00:00+00:00,ArNuRIT,,938
2017-07-13 10:00:00+00:00,ArNuRIT,,815
2017-07-13 11:00:00+00:00,ArNuRIT,,731
2017-07-13 12:00:00+00:00,ArNuRIT,,730
2017-07-13 13:00:00+00:00,ArNuRIT,,726
2017-07-13 14:00:00+00:00,ArNuRIT,,802
2017-07-13 15:00:00+00:00,ArNuRIT,,997
2017-07-13 16:00:00+00:00,ArNuRIT,,843
2017-07-13 17:00:00+00:00,ArNuRIT,,708
2017-07-13 18:00:00+00:00,ArNuRIT,,683
2017-07-13 19:00:00+00:00,ArNuRIT,,679
2017-07-13 20:00:00+00:00,ArNuRIT,,598
2017-07-13 21:00:00+00:00,ArNuRIT,,597
2017-07-13 22:00:00+00:00,ArNuRIT,,414
2017-07-13 23:00:00+00:00,ArNuRIT,,109
2017-07-14 00:00:00+00:00,ArNuRIT,,15
2017-07-14 01:00:00+00:00,ArNuRIT,,12
