2017-07-17 02:00:00+00:00,KV6posinfo,,3794
2017-07-17 03:00:00+00:00,KV6posinfo,,13444
2017-07-17 04:00:00+00:00,KV6posinfo,,23720
2017-07-17 05:00:00+00:00,KV6posinfo,,28013
2017-07-17 06:00:00+00:00,KV6posinfo,,28347
2017-07-17 07:00:00+00:00,KV6posinfo,,27495
2017-07-17 08:00:00+00:00,KV6posinfo,,27197
2017-07-17 09:00:00+00:00,KV6posinfo,,26832
2017-07-17 10:00:00+00:00,KV6posinfo,,27140
2017-07-17 11:00:00+00:00,KV6posinfo,,27165
2017-07-17 12:00:00+00:00,KV6posinfo,,28184
2017-07-17 13:00:00+00:00,KV6posinfo,,28501
2017-07-17 14:00:00+00:00,KV6posinfo,,28822
2017-07-17 15:00:00+00:00,KV6posinfo,,29366
2017-07-17 16:00:00+00:00,KV6posinfo,,28246
2017-07-17 17:00:00+00:00,KV6posinfo,,25964
2017-07-17 18:00:00+00:00,KV6posinfo,,24562
2017-07-17 19:00:00+00:00,KV6posinfo,,23891
2017-07-17 20:00:00+00:00,KV6posinfo,,22691
2017-07-17 21:00:00+00:00,KV6posinfo,,22813
2017-07-17 22:00:00+00:00,KV6posinfo,,19910
2017-07-17 23:00:00+00:00,KV6posinfo,,8201
2017-07-18 00:00:00+00:00,KV6posinfo,,2607
2017-07-18 01:00:00+00:00,KV6posinfo,,3380
