2017-07-04 02:00:00+00:00,InfoPlusDVS,,1417
2017-07-04 03:00:00+00:00,InfoPlusDVS,,4813
2017-07-04 04:00:00+00:00,InfoPlusDVS,,9114
2017-07-04 05:00:00+00:00,InfoPlusDVS,,10708
2017-07-04 06:00:00+00:00,InfoPlusDVS,,11046
2017-07-04 07:00:00+00:00,InfoPlusDVS,,10754
2017-07-04 08:00:00+00:00,InfoPlusDVS,,11825
2017-07-04 09:00:00+00:00,InfoPlusDVS,,12167
2017-07-04 10:00:00+00:00,InfoPlusDVS,,11229
2017-07-04 11:00:00+00:00,InfoPlusDVS,,11324
2017-07-04 12:00:00+00:00,InfoPlusDVS,,11640
2017-07-04 13:00:00+00:00,InfoPlusDVS,,11813
2017-07-04 14:00:00+00:00,InfoPlusDVS,,11969
2017-07-04 15:00:00+00:00,InfoPlusDVS,,11654
2017-07-04 16:00:00+00:00,InfoPlusDVS,,11030
2017-07-04 17:00:00+00:00,InfoPlusDVS,,9437
2017-07-04 18:00:00+00:00,InfoPlusDVS,,8162
2017-07-04 19:00:00+00:00,InfoPlusDVS,,7676
2017-07-04 20:00:00+00:00,InfoPlusDVS,,7215
2017-07-04 21:00:00+00:00,InfoPlusDVS,,6554
2017-07-04 22:00:00+00:00,InfoPlusDVS,,4479
2017-07-04 23:00:00+00:00,InfoPlusDVS,,664
2017-07-05 00:00:00+00:00,InfoPlusDVS,,84
2017-07-05 01:00:00+00:00,InfoPlusDVS,,124
