2017-07-12 02:00:00+00:00,InfoPlusDVS,,1283
2017-07-12 03:00:00+00:00,InfoPlusDVS,,5053
2017-07-12 04:00:00+00:00,InfoPlusDVS,,9569
2017-07-12 05:00:00+00:00,InfoPlusDVS,,10707
2017-07-12 06:00:00+00:00,InfoPlusDVS,,10932
2017-07-12 07:00:00+00:00,InfoPlusDVS,,10530
2017-07-12 08:00:00+00:00,InfoPlusDVS,,10376
2017-07-12 09:00:00+00:00,InfoPlusDVS,,10435
2017-07-12 10:00:00+00:00,InfoPlusDVS,,10377
2017-07-12 11:00:00+00:00,InfoPlusDVS,,10059
2017-07-12 12:00:00+00:00,InfoPlusDVS,,9808
2017-07-12 13:00:00+00:00,InfoPlusDVS,,9907
2017-07-12 14:00:00+00:00,InfoPlusDVS,,10210
2017-07-12 15:00:00+00:00,InfoPlusDVS,,10403
2017-07-12 16:00:00+00:00,InfoPlusDVS,,10125
2017-07-12 17:00:00+00:00,InfoPlusDVS,,9030
2017-07-12 18:00:00+00:00,InfoPlusDVS,,7992
2017-07-12 19:00:00+00:00,InfoPlusDVS,,7726
2017-07-12 20:00:00+00:00,InfoPlusDVS,,7460
2017-07-12 21:00:00+00:00,InfoPlusDVS,,6322
2017-07-12 22:00:00+00:00,InfoPlusDVS,,4015
2017-07-12 23:00:00+00:00,InfoPlusDVS,,783
2017-07-13 00:00:00+00:00,InfoPlusDVS,,89
2017-07-13 01:00:00+00:00,InfoPlusDVS,,108
