2017-07-10 02:00:00+00:00,InfoPlusPIS,,3
2017-07-10 03:00:00+00:00,InfoPlusPIS,,12
2017-07-10 06:00:00+00:00,InfoPlusPIS,,81
2017-07-10 08:00:00+00:00,InfoPlusPIS,,45
2017-07-10 09:00:00+00:00,InfoPlusPIS,,15
2017-07-10 12:00:00+00:00,InfoPlusPIS,,84
2017-07-10 13:00:00+00:00,InfoPlusPIS,,207
2017-07-10 14:00:00+00:00,InfoPlusPIS,,84
2017-07-10 15:00:00+00:00,InfoPlusPIS,,145
2017-07-10 16:00:00+00:00,InfoPlusPIS,,274
2017-07-10 17:00:00+00:00,InfoPlusPIS,,188
2017-07-10 18:00:00+00:00,InfoPlusPIS,,20
2017-07-10 19:00:00+00:00,InfoPlusPIS,,89
