2017-07-13 02:00:00+00:00,NStreinposities,,176
2017-07-13 03:00:00+00:00,NStreinposities,,263
2017-07-13 04:00:00+00:00,NStreinposities,,326
2017-07-13 05:00:00+00:00,NStreinposities,,347
2017-07-13 06:00:00+00:00,NStreinposities,,359
2017-07-13 07:00:00+00:00,NStreinposities,,351
2017-07-13 08:00:00+00:00,NStreinposities,,360
2017-07-13 09:00:00+00:00,NStreinposities,,358
2017-07-13 10:00:00+00:00,NStreinposities,,343
2017-07-13 11:00:00+00:00,NStreinposities,,355
2017-07-13 12:00:00+00:00,NStreinposities,,357
2017-07-13 13:00:00+00:00,NStreinposities,,358
2017-07-13 14:00:00+00:00,NStreinposities,,351
2017-07-13 15:00:00+00:00,NStreinposities,,360
2017-07-13 16:00:00+00:00,NStreinposities,,358
2017-07-13 17:00:00+00:00,NStreinposities,,360
2017-07-13 18:00:00+00:00,NStreinposities,,360
2017-07-13 19:00:00+00:00,NStreinposities,,359
2017-07-13 20:00:00+00:00,NStreinposities,,18
2017-07-13 23:00:00+00:00,NStreinposities,,59
2017-07-14 00:00:00+00:00,NStreinposities,,132
2017-07-14 01:00:00+00:00,NStreinposities,,182
