2017-07-27 02:00:00+00:00,KV6posinfo,,3564
2017-07-27 03:00:00+00:00,KV6posinfo,,15371
2017-07-27 04:00:00+00:00,KV6posinfo,,26464
2017-07-27 05:00:00+00:00,KV6posinfo,,29869
2017-07-27 06:00:00+00:00,KV6posinfo,,27132
2017-07-27 07:00:00+00:00,KV6posinfo,,26480
2017-07-27 08:00:00+00:00,KV6posinfo,,28817
2017-07-27 09:00:00+00:00,KV6posinfo,,29115
2017-07-27 10:00:00+00:00,KV6posinfo,,29158
2017-07-27 11:00:00+00:00,KV6posinfo,,29043
2017-07-27 12:00:00+00:00,KV6posinfo,,29492
2017-07-27 13:00:00+00:00,KV6posinfo,,30205
2017-07-27 14:00:00+00:00,KV6posinfo,,30716
2017-07-27 15:00:00+00:00,KV6posinfo,,30693
2017-07-27 16:00:00+00:00,KV6posinfo,,29404
2017-07-27 17:00:00+00:00,KV6posinfo,,27093
2017-07-27 18:00:00+00:00,KV6posinfo,,25610
2017-07-27 19:00:00+00:00,KV6posinfo,,24772
2017-07-27 20:00:00+00:00,KV6posinfo,,23737
2017-07-27 21:00:00+00:00,KV6posinfo,,23625
2017-07-27 22:00:00+00:00,KV6posinfo,,19581
2017-07-27 23:00:00+00:00,KV6posinfo,,7658
2017-07-28 00:00:00+00:00,KV6posinfo,,3549
2017-07-28 01:00:00+00:00,KV6posinfo,,3552
