2017-07-03 03:00:00+00:00,InfoPlusPIL,,3
2017-07-03 04:00:00+00:00,InfoPlusPIL,,6
2017-07-03 05:00:00+00:00,InfoPlusPIL,,15
2017-07-03 06:00:00+00:00,InfoPlusPIL,,3
2017-07-03 07:00:00+00:00,InfoPlusPIL,,13
2017-07-03 08:00:00+00:00,InfoPlusPIL,,8
2017-07-03 09:00:00+00:00,InfoPlusPIL,,9
2017-07-03 10:00:00+00:00,InfoPlusPIL,,9
2017-07-03 11:00:00+00:00,InfoPlusPIL,,4
2017-07-03 12:00:00+00:00,InfoPlusPIL,,8
2017-07-03 17:00:00+00:00,InfoPlusPIL,,8
2017-07-03 18:00:00+00:00,InfoPlusPIL,,9
2017-07-03 19:00:00+00:00,InfoPlusPIL,,12
2017-07-03 20:00:00+00:00,InfoPlusPIL,,4
