2017-07-06 04:00:00+00:00,InfoPlusVTBS,,400
2017-07-06 05:00:00+00:00,InfoPlusVTBS,,400
2017-07-06 06:00:00+00:00,InfoPlusVTBS,,400
2017-07-06 07:00:00+00:00,InfoPlusVTBS,,466
2017-07-06 08:00:00+00:00,InfoPlusVTBS,,35
2017-07-06 09:00:00+00:00,InfoPlusVTBS,,2
2017-07-06 10:00:00+00:00,InfoPlusVTBS,,4
2017-07-06 12:00:00+00:00,InfoPlusVTBS,,1
2017-07-06 13:00:00+00:00,InfoPlusVTBS,,2
2017-07-06 14:00:00+00:00,InfoPlusVTBS,,1
2017-07-06 15:00:00+00:00,InfoPlusVTBS,,4
2017-07-06 16:00:00+00:00,InfoPlusVTBS,,2
2017-07-06 17:00:00+00:00,InfoPlusVTBS,,2
2017-07-07 01:00:00+00:00,InfoPlusVTBS,,421
