2017-07-13 05:00:00+00:00,InfoPlusPIL,,2
2017-07-13 07:00:00+00:00,InfoPlusPIL,,12
2017-07-13 08:00:00+00:00,InfoPlusPIL,,6
2017-07-13 09:00:00+00:00,InfoPlusPIL,,7
2017-07-13 10:00:00+00:00,InfoPlusPIL,,6
2017-07-13 11:00:00+00:00,InfoPlusPIL,,1
2017-07-13 13:00:00+00:00,InfoPlusPIL,,2
2017-07-13 15:00:00+00:00,InfoPlusPIL,,9
2017-07-13 16:00:00+00:00,InfoPlusPIL,,6
2017-07-13 17:00:00+00:00,InfoPlusPIL,,1
2017-07-13 18:00:00+00:00,InfoPlusPIL,,5
2017-07-13 19:00:00+00:00,InfoPlusPIL,,3
2017-07-13 22:00:00+00:00,InfoPlusPIL,,2
