2017-07-19 02:00:00+00:00,KV6posinfo,,3410
2017-07-19 03:00:00+00:00,KV6posinfo,,15350
2017-07-19 04:00:00+00:00,KV6posinfo,,26714
2017-07-19 05:00:00+00:00,KV6posinfo,,29994
2017-07-19 06:00:00+00:00,KV6posinfo,,30271
2017-07-19 07:00:00+00:00,KV6posinfo,,29590
2017-07-19 08:00:00+00:00,KV6posinfo,,29085
2017-07-19 09:00:00+00:00,KV6posinfo,,29381
2017-07-19 10:00:00+00:00,KV6posinfo,,29769
2017-07-19 11:00:00+00:00,KV6posinfo,,29512
2017-07-19 12:00:00+00:00,KV6posinfo,,29843
2017-07-19 13:00:00+00:00,KV6posinfo,,30721
2017-07-19 14:00:00+00:00,KV6posinfo,,30961
2017-07-19 15:00:00+00:00,KV6posinfo,,31197
2017-07-19 16:00:00+00:00,KV6posinfo,,29741
2017-07-19 17:00:00+00:00,KV6posinfo,,27467
2017-07-19 18:00:00+00:00,KV6posinfo,,25801
2017-07-19 19:00:00+00:00,KV6posinfo,,24971
2017-07-19 20:00:00+00:00,KV6posinfo,,24133
2017-07-19 21:00:00+00:00,KV6posinfo,,23756
2017-07-19 22:00:00+00:00,KV6posinfo,,20631
2017-07-19 23:00:00+00:00,KV6posinfo,,8344
2017-07-20 00:00:00+00:00,KV6posinfo,,2711
2017-07-20 01:00:00+00:00,KV6posinfo,,2455
