2017-07-14 02:00:00+00:00,KV6posinfo,,4635
2017-07-14 03:00:00+00:00,KV6posinfo,,14819
2017-07-14 04:00:00+00:00,KV6posinfo,,25057
2017-07-14 05:00:00+00:00,KV6posinfo,,28297
2017-07-14 06:00:00+00:00,KV6posinfo,,28109
2017-07-14 07:00:00+00:00,KV6posinfo,,27664
2017-07-14 08:00:00+00:00,KV6posinfo,,27243
2017-07-14 09:00:00+00:00,KV6posinfo,,27275
2017-07-14 10:00:00+00:00,KV6posinfo,,27558
2017-07-14 11:00:00+00:00,KV6posinfo,,27665
2017-07-14 12:00:00+00:00,KV6posinfo,,27809
2017-07-14 13:00:00+00:00,KV6posinfo,,28848
2017-07-14 14:00:00+00:00,KV6posinfo,,29404
2017-07-14 15:00:00+00:00,KV6posinfo,,29138
2017-07-14 16:00:00+00:00,KV6posinfo,,28097
2017-07-14 17:00:00+00:00,KV6posinfo,,25647
2017-07-14 18:00:00+00:00,KV6posinfo,,24132
2017-07-14 19:00:00+00:00,KV6posinfo,,23613
2017-07-14 20:00:00+00:00,KV6posinfo,,22571
2017-07-14 21:00:00+00:00,KV6posinfo,,22369
2017-07-14 22:00:00+00:00,KV6posinfo,,19718
2017-07-14 23:00:00+00:00,KV6posinfo,,10803
2017-07-15 00:00:00+00:00,KV6posinfo,,7574
2017-07-15 01:00:00+00:00,KV6posinfo,,5964
