2017-07-22 03:00:00+00:00,InfoPlusVTBS,,1
2017-07-22 10:00:00+00:00,InfoPlusVTBS,,1
2017-07-22 12:00:00+00:00,InfoPlusVTBS,,1
2017-07-22 13:00:00+00:00,InfoPlusVTBS,,51
2017-07-22 14:00:00+00:00,InfoPlusVTBS,,1
2017-07-22 15:00:00+00:00,InfoPlusVTBS,,13
2017-07-22 16:00:00+00:00,InfoPlusVTBS,,2
2017-07-22 17:00:00+00:00,InfoPlusVTBS,,4
2017-07-22 18:00:00+00:00,InfoPlusVTBS,,4
2017-07-22 19:00:00+00:00,InfoPlusVTBS,,2
2017-07-22 20:00:00+00:00,InfoPlusVTBS,,3
2017-07-22 21:00:00+00:00,InfoPlusVTBS,,1
2017-07-22 22:00:00+00:00,InfoPlusVTBS,,2
2017-07-22 23:00:00+00:00,InfoPlusVTBS,,92
