2017-07-10 02:00:00+00:00,OVFiets,,32217
2017-07-10 03:00:00+00:00,OVFiets,,35191
2017-07-10 04:00:00+00:00,OVFiets,,27755
2017-07-10 05:00:00+00:00,OVFiets,,27242
2017-07-10 06:00:00+00:00,OVFiets,,30602
2017-07-10 07:00:00+00:00,OVFiets,,31838
2017-07-10 08:00:00+00:00,OVFiets,,33665
2017-07-10 09:00:00+00:00,OVFiets,,39242
2017-07-10 10:00:00+00:00,OVFiets,,48841
2017-07-10 11:00:00+00:00,OVFiets,,36897
2017-07-10 12:00:00+00:00,OVFiets,,36589
2017-07-10 13:00:00+00:00,OVFiets,,37168
2017-07-10 14:00:00+00:00,OVFiets,,37067
2017-07-10 15:00:00+00:00,OVFiets,,37278
2017-07-10 16:00:00+00:00,OVFiets,,35424
2017-07-10 17:00:00+00:00,OVFiets,,33409
2017-07-10 18:00:00+00:00,OVFiets,,33291
2017-07-10 19:00:00+00:00,OVFiets,,31693
2017-07-10 20:00:00+00:00,OVFiets,,31761
2017-07-10 21:00:00+00:00,OVFiets,,29361
2017-07-10 22:00:00+00:00,OVFiets,,28659
2017-07-10 23:00:00+00:00,OVFiets,,29423
2017-07-11 00:00:00+00:00,OVFiets,,32507
2017-07-11 01:00:00+00:00,OVFiets,,32401
