2017-07-02 02:00:00+00:00,OVFiets,,32440
2017-07-02 03:00:00+00:00,OVFiets,,30380
2017-07-02 04:00:00+00:00,OVFiets,,30018
2017-07-02 05:00:00+00:00,OVFiets,,28351
2017-07-02 06:00:00+00:00,OVFiets,,27184
2017-07-02 07:00:00+00:00,OVFiets,,27172
2017-07-02 08:00:00+00:00,OVFiets,,28556
2017-07-02 09:00:00+00:00,OVFiets,,29731
2017-07-02 10:00:00+00:00,OVFiets,,30422
2017-07-02 11:00:00+00:00,OVFiets,,28391
2017-07-02 12:00:00+00:00,OVFiets,,29413
2017-07-02 13:00:00+00:00,OVFiets,,29672
2017-07-02 14:00:00+00:00,OVFiets,,29634
2017-07-02 15:00:00+00:00,OVFiets,,27848
2017-07-02 16:00:00+00:00,OVFiets,,29445
2017-07-02 17:00:00+00:00,OVFiets,,28876
2017-07-02 18:00:00+00:00,OVFiets,,27312
2017-07-02 19:00:00+00:00,OVFiets,,29639
2017-07-02 20:00:00+00:00,OVFiets,,30143
2017-07-02 21:00:00+00:00,OVFiets,,26722
2017-07-02 22:00:00+00:00,OVFiets,,29785
2017-07-02 23:00:00+00:00,OVFiets,,28231
2017-07-03 00:00:00+00:00,OVFiets,,30770
2017-07-03 01:00:00+00:00,OVFiets,,33948
