2017-07-29 02:00:00+00:00,ArNuRIT,,50
2017-07-29 03:00:00+00:00,ArNuRIT,,191
2017-07-29 04:00:00+00:00,ArNuRIT,,421
2017-07-29 05:00:00+00:00,ArNuRIT,,657
2017-07-29 06:00:00+00:00,ArNuRIT,,798
2017-07-29 07:00:00+00:00,ArNuRIT,,784
2017-07-29 08:00:00+00:00,ArNuRIT,,893
2017-07-29 09:00:00+00:00,ArNuRIT,,916
2017-07-29 10:00:00+00:00,ArNuRIT,,1055
2017-07-29 11:00:00+00:00,ArNuRIT,,1002
2017-07-29 12:00:00+00:00,ArNuRIT,,870
2017-07-29 13:00:00+00:00,ArNuRIT,,875
2017-07-29 14:00:00+00:00,ArNuRIT,,862
2017-07-29 15:00:00+00:00,ArNuRIT,,992
2017-07-29 16:00:00+00:00,ArNuRIT,,844
2017-07-29 17:00:00+00:00,ArNuRIT,,854
2017-07-29 18:00:00+00:00,ArNuRIT,,999
2017-07-29 19:00:00+00:00,ArNuRIT,,1047
2017-07-29 20:00:00+00:00,ArNuRIT,,1083
2017-07-29 21:00:00+00:00,ArNuRIT,,871
2017-07-29 22:00:00+00:00,ArNuRIT,,496
2017-07-29 23:00:00+00:00,ArNuRIT,,179
2017-07-30 00:00:00+00:00,ArNuRIT,,45
2017-07-30 01:00:00+00:00,ArNuRIT,,49
