2017-07-17 02:00:00+00:00,ArNuRIT,,69
2017-07-17 03:00:00+00:00,ArNuRIT,,249
2017-07-17 04:00:00+00:00,ArNuRIT,,634
2017-07-17 05:00:00+00:00,ArNuRIT,,854
2017-07-17 06:00:00+00:00,ArNuRIT,,999
2017-07-17 07:00:00+00:00,ArNuRIT,,1129
2017-07-17 08:00:00+00:00,ArNuRIT,,1046
2017-07-17 09:00:00+00:00,ArNuRIT,,935
2017-07-17 10:00:00+00:00,ArNuRIT,,780
2017-07-17 11:00:00+00:00,ArNuRIT,,702
2017-07-17 12:00:00+00:00,ArNuRIT,,733
2017-07-17 13:00:00+00:00,ArNuRIT,,792
2017-07-17 14:00:00+00:00,ArNuRIT,,724
2017-07-17 15:00:00+00:00,ArNuRIT,,1002
2017-07-17 16:00:00+00:00,ArNuRIT,,938
2017-07-17 17:00:00+00:00,ArNuRIT,,839
2017-07-17 18:00:00+00:00,ArNuRIT,,819
2017-07-17 19:00:00+00:00,ArNuRIT,,787
2017-07-17 20:00:00+00:00,ArNuRIT,,693
2017-07-17 21:00:00+00:00,ArNuRIT,,746
2017-07-17 22:00:00+00:00,ArNuRIT,,483
2017-07-17 23:00:00+00:00,ArNuRIT,,144
2017-07-18 00:00:00+00:00,ArNuRIT,,71
2017-07-18 01:00:00+00:00,ArNuRIT,,83
