2017-07-10 02:00:00+00:00,NStreinposities,,210
2017-07-10 03:00:00+00:00,NStreinposities,,324
2017-07-10 04:00:00+00:00,NStreinposities,,357
2017-07-10 05:00:00+00:00,NStreinposities,,360
2017-07-10 06:00:00+00:00,NStreinposities,,360
2017-07-10 07:00:00+00:00,NStreinposities,,345
2017-07-10 08:00:00+00:00,NStreinposities,,359
2017-07-10 09:00:00+00:00,NStreinposities,,356
2017-07-10 10:00:00+00:00,NStreinposities,,306
2017-07-10 11:00:00+00:00,NStreinposities,,357
2017-07-10 12:00:00+00:00,NStreinposities,,354
2017-07-10 13:00:00+00:00,NStreinposities,,360
2017-07-10 14:00:00+00:00,NStreinposities,,360
2017-07-10 15:00:00+00:00,NStreinposities,,360
2017-07-10 16:00:00+00:00,NStreinposities,,360
2017-07-10 17:00:00+00:00,NStreinposities,,352
2017-07-10 18:00:00+00:00,NStreinposities,,359
2017-07-10 19:00:00+00:00,NStreinposities,,354
2017-07-10 20:00:00+00:00,NStreinposities,,354
2017-07-10 21:00:00+00:00,NStreinposities,,356
2017-07-10 22:00:00+00:00,NStreinposities,,351
2017-07-10 23:00:00+00:00,NStreinposities,,219
2017-07-11 00:00:00+00:00,NStreinposities,,182
2017-07-11 01:00:00+00:00,NStreinposities,,196
