2017-07-07 02:00:00+00:00,OVFiets,,32214
2017-07-07 03:00:00+00:00,OVFiets,,29894
2017-07-07 04:00:00+00:00,OVFiets,,28406
2017-07-07 05:00:00+00:00,OVFiets,,28477
2017-07-07 06:00:00+00:00,OVFiets,,31487
2017-07-07 07:00:00+00:00,OVFiets,,33479
2017-07-07 08:00:00+00:00,OVFiets,,30723
2017-07-07 09:00:00+00:00,OVFiets,,33878
2017-07-07 10:00:00+00:00,OVFiets,,34283
2017-07-07 11:00:00+00:00,OVFiets,,32680
2017-07-07 12:00:00+00:00,OVFiets,,32726
2017-07-07 13:00:00+00:00,OVFiets,,33004
2017-07-07 14:00:00+00:00,OVFiets,,31087
2017-07-07 15:00:00+00:00,OVFiets,,29659
2017-07-07 16:00:00+00:00,OVFiets,,29232
2017-07-07 17:00:00+00:00,OVFiets,,30243
2017-07-07 18:00:00+00:00,OVFiets,,30300
2017-07-07 19:00:00+00:00,OVFiets,,30753
2017-07-07 20:00:00+00:00,OVFiets,,28986
2017-07-07 21:00:00+00:00,OVFiets,,29222
2017-07-07 22:00:00+00:00,OVFiets,,28054
2017-07-07 23:00:00+00:00,OVFiets,,27357
2017-07-08 00:00:00+00:00,OVFiets,,30376
2017-07-08 01:00:00+00:00,OVFiets,,33712
