2017-07-04 02:00:00+00:00,OVFiets,,35466
2017-07-04 03:00:00+00:00,OVFiets,,31254
2017-07-04 04:00:00+00:00,OVFiets,,30989
2017-07-04 05:00:00+00:00,OVFiets,,32220
2017-07-04 06:00:00+00:00,OVFiets,,33726
2017-07-04 07:00:00+00:00,OVFiets,,33526
2017-07-04 08:00:00+00:00,OVFiets,,33775
2017-07-04 09:00:00+00:00,OVFiets,,33412
2017-07-04 10:00:00+00:00,OVFiets,,39367
2017-07-04 11:00:00+00:00,OVFiets,,40822
2017-07-04 12:00:00+00:00,OVFiets,,43933
2017-07-04 13:00:00+00:00,OVFiets,,41017
2017-07-04 14:00:00+00:00,OVFiets,,39111
2017-07-04 15:00:00+00:00,OVFiets,,34890
2017-07-04 16:00:00+00:00,OVFiets,,27269
2017-07-04 17:00:00+00:00,OVFiets,,27520
2017-07-04 18:00:00+00:00,OVFiets,,28081
2017-07-04 19:00:00+00:00,OVFiets,,27574
2017-07-04 20:00:00+00:00,OVFiets,,28720
2017-07-04 21:00:00+00:00,OVFiets,,27652
2017-07-04 22:00:00+00:00,OVFiets,,28134
2017-07-04 23:00:00+00:00,OVFiets,,26627
2017-07-05 00:00:00+00:00,OVFiets,,26695
2017-07-05 01:00:00+00:00,OVFiets,,28011
