2017-07-28 02:00:00+00:00,KV6posinfo,,4313
2017-07-28 03:00:00+00:00,KV6posinfo,,15224
2017-07-28 04:00:00+00:00,KV6posinfo,,26550
2017-07-28 05:00:00+00:00,KV6posinfo,,29870
2017-07-28 06:00:00+00:00,KV6posinfo,,29884
2017-07-28 07:00:00+00:00,KV6posinfo,,28642
2017-07-28 08:00:00+00:00,KV6posinfo,,28642
2017-07-28 09:00:00+00:00,KV6posinfo,,28884
2017-07-28 10:00:00+00:00,KV6posinfo,,29088
2017-07-28 11:00:00+00:00,KV6posinfo,,29391
2017-07-28 12:00:00+00:00,KV6posinfo,,29672
2017-07-28 13:00:00+00:00,KV6posinfo,,30555
2017-07-28 14:00:00+00:00,KV6posinfo,,31035
2017-07-28 15:00:00+00:00,KV6posinfo,,30948
2017-07-28 16:00:00+00:00,KV6posinfo,,29693
2017-07-28 17:00:00+00:00,KV6posinfo,,27248
2017-07-28 18:00:00+00:00,KV6posinfo,,25795
2017-07-28 19:00:00+00:00,KV6posinfo,,25161
2017-07-28 20:00:00+00:00,KV6posinfo,,24182
2017-07-28 21:00:00+00:00,KV6posinfo,,23949
2017-07-28 22:00:00+00:00,KV6posinfo,,20440
2017-07-28 23:00:00+00:00,KV6posinfo,,10743
2017-07-29 00:00:00+00:00,KV6posinfo,,7591
2017-07-29 01:00:00+00:00,KV6posinfo,,6462
