2017-07-24 05:00:00+00:00,InfoPlusVTBS,,4
2017-07-24 06:00:00+00:00,InfoPlusVTBS,,16
2017-07-24 07:00:00+00:00,InfoPlusVTBS,,5
2017-07-24 08:00:00+00:00,InfoPlusVTBS,,10
2017-07-24 09:00:00+00:00,InfoPlusVTBS,,4
2017-07-24 10:00:00+00:00,InfoPlusVTBS,,1
2017-07-24 11:00:00+00:00,InfoPlusVTBS,,1
2017-07-24 12:00:00+00:00,InfoPlusVTBS,,1
2017-07-24 16:00:00+00:00,InfoPlusVTBS,,1
2017-07-24 21:00:00+00:00,InfoPlusVTBS,,1
2017-07-24 23:00:00+00:00,InfoPlusVTBS,,37
2017-07-25 00:00:00+00:00,InfoPlusVTBS,,92
2017-07-25 01:00:00+00:00,InfoPlusVTBS,,52
