2017-07-02 02:00:00+00:00,ArNuRIT,,42
2017-07-02 03:00:00+00:00,ArNuRIT,,59
2017-07-02 04:00:00+00:00,ArNuRIT,,183
2017-07-02 05:00:00+00:00,ArNuRIT,,403
2017-07-02 06:00:00+00:00,ArNuRIT,,632
2017-07-02 07:00:00+00:00,ArNuRIT,,684
2017-07-02 08:00:00+00:00,ArNuRIT,,706
2017-07-02 09:00:00+00:00,ArNuRIT,,744
2017-07-02 10:00:00+00:00,ArNuRIT,,700
2017-07-02 11:00:00+00:00,ArNuRIT,,717
2017-07-02 12:00:00+00:00,ArNuRIT,,687
2017-07-02 13:00:00+00:00,ArNuRIT,,723
2017-07-02 14:00:00+00:00,ArNuRIT,,694
2017-07-02 15:00:00+00:00,ArNuRIT,,632
2017-07-02 16:00:00+00:00,ArNuRIT,,632
2017-07-02 17:00:00+00:00,ArNuRIT,,697
2017-07-02 18:00:00+00:00,ArNuRIT,,772
2017-07-02 19:00:00+00:00,ArNuRIT,,661
2017-07-02 20:00:00+00:00,ArNuRIT,,628
2017-07-02 21:00:00+00:00,ArNuRIT,,682
2017-07-02 22:00:00+00:00,ArNuRIT,,446
2017-07-02 23:00:00+00:00,ArNuRIT,,73
2017-07-03 00:00:00+00:00,ArNuRIT,,32
2017-07-03 01:00:00+00:00,ArNuRIT,,31
