2017-07-07 02:00:00+00:00,KV6posinfo,,4616
2017-07-07 03:00:00+00:00,KV6posinfo,,15318
2017-07-07 04:00:00+00:00,KV6posinfo,,27386
2017-07-07 05:00:00+00:00,KV6posinfo,,31693
2017-07-07 06:00:00+00:00,KV6posinfo,,32315
2017-07-07 07:00:00+00:00,KV6posinfo,,30936
2017-07-07 08:00:00+00:00,KV6posinfo,,30322
2017-07-07 09:00:00+00:00,KV6posinfo,,27682
2017-07-07 10:00:00+00:00,KV6posinfo,,27915
2017-07-07 11:00:00+00:00,KV6posinfo,,28494
2017-07-07 12:00:00+00:00,KV6posinfo,,29187
2017-07-07 13:00:00+00:00,KV6posinfo,,33091
2017-07-07 14:00:00+00:00,KV6posinfo,,32897
2017-07-07 15:00:00+00:00,KV6posinfo,,33097
2017-07-07 16:00:00+00:00,KV6posinfo,,31093
2017-07-07 17:00:00+00:00,KV6posinfo,,28387
2017-07-07 18:00:00+00:00,KV6posinfo,,26574
2017-07-07 19:00:00+00:00,KV6posinfo,,25755
2017-07-07 20:00:00+00:00,KV6posinfo,,24455
2017-07-07 21:00:00+00:00,KV6posinfo,,24131
2017-07-07 22:00:00+00:00,KV6posinfo,,20420
2017-07-07 23:00:00+00:00,KV6posinfo,,10936
2017-07-08 00:00:00+00:00,KV6posinfo,,7206
2017-07-08 01:00:00+00:00,KV6posinfo,,6301
