2017-07-27 02:00:00+00:00,OVFiets,,32630
2017-07-27 03:00:00+00:00,OVFiets,,31373
2017-07-27 04:00:00+00:00,OVFiets,,31709
2017-07-27 05:00:00+00:00,OVFiets,,32069
2017-07-27 06:00:00+00:00,OVFiets,,32581
2017-07-27 07:00:00+00:00,OVFiets,,33591
2017-07-27 08:00:00+00:00,OVFiets,,34340
2017-07-27 09:00:00+00:00,OVFiets,,35543
2017-07-27 10:00:00+00:00,OVFiets,,33163
2017-07-27 11:00:00+00:00,OVFiets,,34634
2017-07-27 12:00:00+00:00,OVFiets,,32218
2017-07-27 13:00:00+00:00,OVFiets,,32754
2017-07-27 14:00:00+00:00,OVFiets,,32793
2017-07-27 15:00:00+00:00,OVFiets,,34790
2017-07-27 16:00:00+00:00,OVFiets,,32102
2017-07-27 17:00:00+00:00,OVFiets,,33785
2017-07-27 18:00:00+00:00,OVFiets,,32206
2017-07-27 19:00:00+00:00,OVFiets,,31167
2017-07-27 20:00:00+00:00,OVFiets,,31906
2017-07-27 21:00:00+00:00,OVFiets,,28873
2017-07-27 22:00:00+00:00,OVFiets,,29220
2017-07-27 23:00:00+00:00,OVFiets,,27530
2017-07-28 00:00:00+00:00,OVFiets,,30559
2017-07-28 01:00:00+00:00,OVFiets,,32102
