2017-07-11 02:00:00+00:00,InfoPlusDVS,,1310
2017-07-11 03:00:00+00:00,InfoPlusDVS,,5027
2017-07-11 04:00:00+00:00,InfoPlusDVS,,9868
2017-07-11 05:00:00+00:00,InfoPlusDVS,,10884
2017-07-11 06:00:00+00:00,InfoPlusDVS,,11121
2017-07-11 07:00:00+00:00,InfoPlusDVS,,11222
2017-07-11 08:00:00+00:00,InfoPlusDVS,,10691
2017-07-11 09:00:00+00:00,InfoPlusDVS,,10553
2017-07-11 10:00:00+00:00,InfoPlusDVS,,10691
2017-07-11 11:00:00+00:00,InfoPlusDVS,,10685
2017-07-11 12:00:00+00:00,InfoPlusDVS,,10090
2017-07-11 13:00:00+00:00,InfoPlusDVS,,10289
2017-07-11 14:00:00+00:00,InfoPlusDVS,,10419
2017-07-11 15:00:00+00:00,InfoPlusDVS,,10394
2017-07-11 16:00:00+00:00,InfoPlusDVS,,10387
2017-07-11 17:00:00+00:00,InfoPlusDVS,,9924
2017-07-11 18:00:00+00:00,InfoPlusDVS,,8368
2017-07-11 19:00:00+00:00,InfoPlusDVS,,7855
2017-07-11 20:00:00+00:00,InfoPlusDVS,,7388
2017-07-11 21:00:00+00:00,InfoPlusDVS,,6598
2017-07-11 22:00:00+00:00,InfoPlusDVS,,3971
2017-07-11 23:00:00+00:00,InfoPlusDVS,,568
2017-07-12 00:00:00+00:00,InfoPlusDVS,,94
2017-07-12 01:00:00+00:00,InfoPlusDVS,,112
