2017-07-14 02:00:00+00:00,OVFiets,,33151
2017-07-14 03:00:00+00:00,OVFiets,,32524
2017-07-14 04:00:00+00:00,OVFiets,,32062
2017-07-14 05:00:00+00:00,OVFiets,,33140
2017-07-14 06:00:00+00:00,OVFiets,,34137
2017-07-14 07:00:00+00:00,OVFiets,,34730
2017-07-14 08:00:00+00:00,OVFiets,,39118
2017-07-14 09:00:00+00:00,OVFiets,,34970
2017-07-14 10:00:00+00:00,OVFiets,,33096
2017-07-14 11:00:00+00:00,OVFiets,,33485
2017-07-14 12:00:00+00:00,OVFiets,,36223
2017-07-14 13:00:00+00:00,OVFiets,,33761
2017-07-14 14:00:00+00:00,OVFiets,,36023
2017-07-14 15:00:00+00:00,OVFiets,,35116
2017-07-14 16:00:00+00:00,OVFiets,,35412
2017-07-14 17:00:00+00:00,OVFiets,,34099
2017-07-14 18:00:00+00:00,OVFiets,,33608
2017-07-14 19:00:00+00:00,OVFiets,,32749
2017-07-14 20:00:00+00:00,OVFiets,,30751
2017-07-14 21:00:00+00:00,OVFiets,,31248
2017-07-14 22:00:00+00:00,OVFiets,,28787
2017-07-14 23:00:00+00:00,OVFiets,,29529
2017-07-15 00:00:00+00:00,OVFiets,,31392
2017-07-15 01:00:00+00:00,OVFiets,,32029
