2017-07-20 03:00:00+00:00,InfoPlusPIS,,262
2017-07-20 04:00:00+00:00,InfoPlusPIS,,26
2017-07-20 05:00:00+00:00,InfoPlusPIS,,240
2017-07-20 06:00:00+00:00,InfoPlusPIS,,80
2017-07-20 11:00:00+00:00,InfoPlusPIS,,87
2017-07-20 12:00:00+00:00,InfoPlusPIS,,475
2017-07-20 13:00:00+00:00,InfoPlusPIS,,432
2017-07-20 14:00:00+00:00,InfoPlusPIS,,218
2017-07-20 15:00:00+00:00,InfoPlusPIS,,374
2017-07-20 16:00:00+00:00,InfoPlusPIS,,434
2017-07-20 17:00:00+00:00,InfoPlusPIS,,272
2017-07-20 18:00:00+00:00,InfoPlusPIS,,63
2017-07-20 20:00:00+00:00,InfoPlusPIS,,12
