2017-07-16 04:00:00+00:00,InfoPlusPIS,,20
2017-07-16 05:00:00+00:00,InfoPlusPIS,,197
2017-07-16 06:00:00+00:00,InfoPlusPIS,,198
2017-07-16 07:00:00+00:00,InfoPlusPIS,,143
2017-07-16 08:00:00+00:00,InfoPlusPIS,,258
2017-07-16 09:00:00+00:00,InfoPlusPIS,,401
2017-07-16 10:00:00+00:00,InfoPlusPIS,,243
2017-07-16 11:00:00+00:00,InfoPlusPIS,,16
2017-07-16 12:00:00+00:00,InfoPlusPIS,,256
2017-07-16 13:00:00+00:00,InfoPlusPIS,,195
2017-07-16 14:00:00+00:00,InfoPlusPIS,,19
2017-07-16 15:00:00+00:00,InfoPlusPIS,,317
2017-07-16 16:00:00+00:00,InfoPlusPIS,,34
2017-07-16 17:00:00+00:00,InfoPlusPIS,,16
2017-07-16 18:00:00+00:00,InfoPlusPIS,,29
2017-07-16 19:00:00+00:00,InfoPlusPIS,,392
2017-07-16 20:00:00+00:00,InfoPlusPIS,,212
2017-07-16 21:00:00+00:00,InfoPlusPIS,,47
2017-07-16 22:00:00+00:00,InfoPlusPIS,,61
