2017-07-30 02:00:00+00:00,ArNuRIT,,62
2017-07-30 03:00:00+00:00,ArNuRIT,,76
2017-07-30 04:00:00+00:00,ArNuRIT,,204
2017-07-30 05:00:00+00:00,ArNuRIT,,406
2017-07-30 06:00:00+00:00,ArNuRIT,,605
2017-07-30 07:00:00+00:00,ArNuRIT,,699
2017-07-30 08:00:00+00:00,ArNuRIT,,754
2017-07-30 09:00:00+00:00,ArNuRIT,,935
2017-07-30 10:00:00+00:00,ArNuRIT,,882
2017-07-30 11:00:00+00:00,ArNuRIT,,887
2017-07-30 12:00:00+00:00,ArNuRIT,,911
2017-07-30 13:00:00+00:00,ArNuRIT,,780
2017-07-30 14:00:00+00:00,ArNuRIT,,714
2017-07-30 15:00:00+00:00,ArNuRIT,,711
2017-07-30 16:00:00+00:00,ArNuRIT,,772
2017-07-30 17:00:00+00:00,ArNuRIT,,779
2017-07-30 18:00:00+00:00,ArNuRIT,,712
2017-07-30 19:00:00+00:00,ArNuRIT,,758
2017-07-30 20:00:00+00:00,ArNuRIT,,848
2017-07-30 21:00:00+00:00,ArNuRIT,,845
2017-07-30 22:00:00+00:00,ArNuRIT,,467
2017-07-30 23:00:00+00:00,ArNuRIT,,59
2017-07-31 00:00:00+00:00,ArNuRIT,,20
2017-07-31 01:00:00+00:00,ArNuRIT,,11
