2017-07-17 04:00:00+00:00,InfoPlusPIS,,394
2017-07-17 05:00:00+00:00,InfoPlusPIS,,60
2017-07-17 06:00:00+00:00,InfoPlusPIS,,139
2017-07-17 09:00:00+00:00,InfoPlusPIS,,105
2017-07-17 13:00:00+00:00,InfoPlusPIS,,379
2017-07-17 14:00:00+00:00,InfoPlusPIS,,116
2017-07-17 15:00:00+00:00,InfoPlusPIS,,886
2017-07-17 16:00:00+00:00,InfoPlusPIS,,768
2017-07-17 17:00:00+00:00,InfoPlusPIS,,483
2017-07-17 18:00:00+00:00,InfoPlusPIS,,404
2017-07-17 19:00:00+00:00,InfoPlusPIS,,454
2017-07-17 20:00:00+00:00,InfoPlusPIS,,111
2017-07-17 21:00:00+00:00,InfoPlusPIS,,478
2017-07-17 22:00:00+00:00,InfoPlusPIS,,101
2017-07-17 23:00:00+00:00,InfoPlusPIS,,2
2017-07-18 00:00:00+00:00,InfoPlusPIS,,95
