2017-07-24 03:00:00+00:00,InfoPlusPIL,,2
2017-07-24 04:00:00+00:00,InfoPlusPIL,,7
2017-07-24 05:00:00+00:00,InfoPlusPIL,,6
2017-07-24 06:00:00+00:00,InfoPlusPIL,,6
2017-07-24 07:00:00+00:00,InfoPlusPIL,,8
2017-07-24 08:00:00+00:00,InfoPlusPIL,,11
2017-07-24 09:00:00+00:00,InfoPlusPIL,,9
2017-07-24 11:00:00+00:00,InfoPlusPIL,,1
2017-07-24 12:00:00+00:00,InfoPlusPIL,,6
2017-07-24 13:00:00+00:00,InfoPlusPIL,,1
2017-07-24 14:00:00+00:00,InfoPlusPIL,,7
2017-07-24 15:00:00+00:00,InfoPlusPIL,,3
2017-07-24 16:00:00+00:00,InfoPlusPIL,,1
2017-07-24 17:00:00+00:00,InfoPlusPIL,,1
2017-07-24 20:00:00+00:00,InfoPlusPIL,,5
2017-07-24 21:00:00+00:00,InfoPlusPIL,,2
