2017-07-26 06:00:00+00:00,InfoPlusPIL,,3
2017-07-26 08:00:00+00:00,InfoPlusPIL,,1
2017-07-26 09:00:00+00:00,InfoPlusPIL,,4
2017-07-26 10:00:00+00:00,InfoPlusPIL,,3
2017-07-26 11:00:00+00:00,InfoPlusPIL,,1
2017-07-26 12:00:00+00:00,InfoPlusPIL,,1
2017-07-26 13:00:00+00:00,InfoPlusPIL,,7
2017-07-26 14:00:00+00:00,InfoPlusPIL,,13
2017-07-26 15:00:00+00:00,InfoPlusPIL,,14
2017-07-26 16:00:00+00:00,InfoPlusPIL,,5
2017-07-26 18:00:00+00:00,InfoPlusPIL,,2
2017-07-26 19:00:00+00:00,InfoPlusPIL,,3
2017-07-26 20:00:00+00:00,InfoPlusPIL,,3
2017-07-26 22:00:00+00:00,InfoPlusPIL,,1
