2017-07-16 02:00:00+00:00,KV17cvlinfo,,6
2017-07-16 03:00:00+00:00,KV17cvlinfo,,3
2017-07-16 04:00:00+00:00,KV17cvlinfo,,6
2017-07-16 05:00:00+00:00,KV17cvlinfo,,58
2017-07-16 06:00:00+00:00,KV17cvlinfo,,97
2017-07-16 07:00:00+00:00,KV17cvlinfo,,134
2017-07-16 08:00:00+00:00,KV17cvlinfo,,117
2017-07-16 09:00:00+00:00,KV17cvlinfo,,120
2017-07-16 10:00:00+00:00,KV17cvlinfo,,158
2017-07-16 11:00:00+00:00,KV17cvlinfo,,130
2017-07-16 12:00:00+00:00,KV17cvlinfo,,104
2017-07-16 13:00:00+00:00,KV17cvlinfo,,117
2017-07-16 14:00:00+00:00,KV17cvlinfo,,138
2017-07-16 15:00:00+00:00,KV17cvlinfo,,112
2017-07-16 16:00:00+00:00,KV17cvlinfo,,95
2017-07-16 17:00:00+00:00,KV17cvlinfo,,104
2017-07-16 18:00:00+00:00,KV17cvlinfo,,92
2017-07-16 19:00:00+00:00,KV17cvlinfo,,71
2017-07-16 20:00:00+00:00,KV17cvlinfo,,64
2017-07-16 21:00:00+00:00,KV17cvlinfo,,114
2017-07-16 22:00:00+00:00,KV17cvlinfo,,6
2017-07-16 23:00:00+00:00,KV17cvlinfo,,6
2017-07-17 01:00:00+00:00,KV17cvlinfo,,36
