2017-07-07 02:00:00+00:00,NStreinposities,,193
2017-07-07 03:00:00+00:00,NStreinposities,,306
2017-07-07 04:00:00+00:00,NStreinposities,,346
2017-07-07 05:00:00+00:00,NStreinposities,,334
2017-07-07 06:00:00+00:00,NStreinposities,,350
2017-07-07 07:00:00+00:00,NStreinposities,,324
2017-07-07 08:00:00+00:00,NStreinposities,,344
2017-07-07 09:00:00+00:00,NStreinposities,,345
2017-07-07 10:00:00+00:00,NStreinposities,,351
2017-07-07 11:00:00+00:00,NStreinposities,,356
2017-07-07 12:00:00+00:00,NStreinposities,,351
2017-07-07 13:00:00+00:00,NStreinposities,,348
2017-07-07 14:00:00+00:00,NStreinposities,,359
2017-07-07 15:00:00+00:00,NStreinposities,,360
2017-07-07 16:00:00+00:00,NStreinposities,,360
2017-07-07 17:00:00+00:00,NStreinposities,,360
2017-07-07 18:00:00+00:00,NStreinposities,,347
2017-07-07 19:00:00+00:00,NStreinposities,,333
2017-07-07 20:00:00+00:00,NStreinposities,,334
2017-07-07 21:00:00+00:00,NStreinposities,,349
2017-07-07 22:00:00+00:00,NStreinposities,,327
2017-07-07 23:00:00+00:00,NStreinposities,,276
2017-07-08 00:00:00+00:00,NStreinposities,,180
2017-07-08 01:00:00+00:00,NStreinposities,,239
