2017-07-05 12:00:00+00:00,Unknown,AC,2
2017-07-05 12:00:00+00:00,Unknown,AH,3
2017-07-05 12:00:00+00:00,Unknown,AHP,3
2017-07-05 12:00:00+00:00,Unknown,AHPR,3
2017-07-05 12:00:00+00:00,Unknown,AHZ,2
2017-07-05 12:00:00+00:00,Unknown,AKL,2
2017-07-05 12:00:00+00:00,Unknown,AKM,2
2017-07-05 12:00:00+00:00,Unknown,ALM,3
2017-07-05 12:00:00+00:00,Unknown,ALMB,3
2017-07-05 12:00:00+00:00,Unknown,ALMM,3
2017-07-05 12:00:00+00:00,Unknown,ALMO,2
2017-07-05 12:00:00+00:00,Unknown,ALMP,3
2017-07-05 12:00:00+00:00,Unknown,AMF,3
2017-07-05 12:00:00+00:00,Unknown,AMFS,2
2017-07-05 12:00:00+00:00,Unknown,AML,3
2017-07-05 12:00:00+00:00,Unknown,AMPO,3
2017-07-05 12:00:00+00:00,Unknown,AMR,3
2017-07-05 12:00:00+00:00,Unknown,AMRI,2
2017-07-05 12:00:00+00:00,Unknown,AMRN,3
2017-07-05 12:00:00+00:00,Unknown,ANA,3
2017-07-05 12:00:00+00:00,Unknown,APD,2
2017-07-05 12:00:00+00:00,Unknown,APDM,2
2017-07-05 12:00:00+00:00,Unknown,APDO,2
2017-07-05 12:00:00+00:00,Unknown,APG,3
2017-07-05 12:00:00+00:00,Unknown,APN,3
2017-07-05 12:00:00+00:00,Unknown,ARN,2
2017-07-05 12:00:00+00:00,Unknown,ASA,2
2017-07-05 12:00:00+00:00,Unknown,ASB,3
2017-07-05 12:00:00+00:00,Unknown,ASD,3
2017-07-05 12:00:00+00:00,Unknown,ASDL,2
2017-07-05 12:00:00+00:00,Unknown,ASDM,3
2017-07-05 12:00:00+00:00,Unknown,ASDZ,3
2017-07-05 12:00:00+00:00,Unknown,ASHD,3
2017-07-05 12:00:00+00:00,Unknown,ASN,2
2017-07-05 12:00:00+00:00,Unknown,ASS,3
2017-07-05 12:00:00+00:00,Unknown,ASSP,2
2017-07-05 12:00:00+00:00,Unknown,ATN,3
2017-07-05 12:00:00+00:00,Unknown,AVAT,3
2017-07-05 12:00:00+00:00,Unknown,BD,3
2017-07-05 12:00:00+00:00,Unknown,BDE,2
2017-07-05 12:00:00+00:00,Unknown,BDG,3
2017-07-05 12:00:00+00:00,Unknown,BDM,2
2017-07-05 12:00:00+00:00,Unknown,BDPB,2
2017-07-05 12:00:00+00:00,Unknown,BET,3
2017-07-05 12:00:00+00:00,Unknown,BF,3
2017-07-05 12:00:00+00:00,Unknown,BGN,3
2017-07-05 12:00:00+00:00,Unknown,BHDV,3
2017-07-05 12:00:00+00:00,Unknown,BHV,2
2017-07-05 12:00:00+00:00,Unknown,BK,3
2017-07-05 12:00:00+00:00,Unknown,BKF,2
2017-07-05 12:00:00+00:00,Unknown,BKG,3
2017-07-05 12:00:00+00:00,Unknown,BKL,3
2017-07-05 12:00:00+00:00,Unknown,BL,2
2017-07-05 12:00:00+00:00,Unknown,BLL,3
2017-07-05 12:00:00+00:00,Unknown,BMN,2
2017-07-05 12:00:00+00:00,Unknown,BMR,3
2017-07-05 12:00:00+00:00,Unknown,BN,3
2017-07-05 12:00:00+00:00,Unknown,BNC,3
2017-07-05 12:00:00+00:00,Unknown,BNK,3
2017-07-05 12:00:00+00:00,Unknown,BNN,2
2017-07-05 12:00:00+00:00,Unknown,BNZ,2
2017-07-05 12:00:00+00:00,Unknown,BP,3
2017-07-05 12:00:00+00:00,Unknown,BR,2
2017-07-05 12:00:00+00:00,Unknown,BRD,2
2017-07-05 12:00:00+00:00,Unknown,BRN,3
2017-07-05 12:00:00+00:00,Unknown,BSD,3
2017-07-05 12:00:00+00:00,Unknown,BSK,2
2017-07-05 12:00:00+00:00,Unknown,BSMZ,3
2017-07-05 12:00:00+00:00,Unknown,BTL,3
2017-07-05 12:00:00+00:00,Unknown,BV,2
2017-07-05 12:00:00+00:00,Unknown,BZL,3
2017-07-05 12:00:00+00:00,Unknown,CAS,3
2017-07-05 12:00:00+00:00,Unknown,CK,3
2017-07-05 12:00:00+00:00,Unknown,CL,3
2017-07-05 12:00:00+00:00,Unknown,CO,3
2017-07-05 12:00:00+00:00,Unknown,CPS,2
2017-07-05 12:00:00+00:00,Unknown,CVM,3
2017-07-05 12:00:00+00:00,Unknown,DA,2
2017-07-05 12:00:00+00:00,Unknown,DB,3
2017-07-05 12:00:00+00:00,Unknown,DDN,2
2017-07-05 12:00:00+00:00,Unknown,DDR,3
2017-07-05 12:00:00+00:00,Unknown,DDRS,3
2017-07-05 12:00:00+00:00,Unknown,DDZD,2
2017-07-05 12:00:00+00:00,Unknown,DEI,3
2017-07-05 12:00:00+00:00,Unknown,DID,3
2017-07-05 12:00:00+00:00,Unknown,DL,2
2017-07-05 12:00:00+00:00,Unknown,DLD,2
2017-07-05 12:00:00+00:00,Unknown,DLN,3
2017-07-05 12:00:00+00:00,Unknown,DMN,3
2017-07-05 12:00:00+00:00,Unknown,DMNZ,3
2017-07-05 12:00:00+00:00,Unknown,DN,3
2017-07-05 12:00:00+00:00,Unknown,DR,2
2017-07-05 12:00:00+00:00,Unknown,DRH,3
2017-07-05 12:00:00+00:00,Unknown,DRON,3
2017-07-05 12:00:00+00:00,Unknown,DRP,3
2017-07-05 12:00:00+00:00,Unknown,DT,3
2017-07-05 12:00:00+00:00,Unknown,DTC,3
2017-07-05 12:00:00+00:00,Unknown,DTCH,3
2017-07-05 12:00:00+00:00,Unknown,DTZ,3
2017-07-05 12:00:00+00:00,Unknown,DV,2
2017-07-05 12:00:00+00:00,Unknown,DVC,3
2017-07-05 12:00:00+00:00,Unknown,DVD,3
2017-07-05 12:00:00+00:00,Unknown,DVN,3
2017-07-05 12:00:00+00:00,Unknown,DVNK,2
2017-07-05 12:00:00+00:00,Unknown,DWE,2
2017-07-05 12:00:00+00:00,Unknown,DZ,3
2017-07-05 12:00:00+00:00,Unknown,DZW,3
2017-07-05 12:00:00+00:00,Unknown,EC,3
2017-07-05 12:00:00+00:00,Unknown,ED,2
2017-07-05 12:00:00+00:00,Unknown,EDC,3
2017-07-05 12:00:00+00:00,Unknown,EDN,3
2017-07-05 12:00:00+00:00,Unknown,EGH,2
2017-07-05 12:00:00+00:00,Unknown,EGHM,2
2017-07-05 12:00:00+00:00,Unknown,EHS,3
2017-07-05 12:00:00+00:00,Unknown,EHV,3
2017-07-05 12:00:00+00:00,Unknown,EKZ,2
2017-07-05 12:00:00+00:00,Unknown,EML,2
2017-07-05 12:00:00+00:00,Unknown,EMN,2
2017-07-05 12:00:00+00:00,Unknown,EMNZ,3
2017-07-05 12:00:00+00:00,Unknown,ES,2
2017-07-05 12:00:00+00:00,Unknown,ESE,3
2017-07-05 12:00:00+00:00,Unknown,ESK,3
2017-07-05 12:00:00+00:00,Unknown,EST,3
2017-07-05 12:00:00+00:00,Unknown,ETN,2
2017-07-05 12:00:00+00:00,Unknown,FN,3
2017-07-05 12:00:00+00:00,Unknown,FWD,2
2017-07-05 12:00:00+00:00,Unknown,GBG,2
2017-07-05 12:00:00+00:00,Unknown,GBR,2
2017-07-05 12:00:00+00:00,Unknown,GD,2
2017-07-05 12:00:00+00:00,Unknown,GDG,3
2017-07-05 12:00:00+00:00,Unknown,GDM,2
2017-07-05 12:00:00+00:00,Unknown,GDR,3
2017-07-05 12:00:00+00:00,Unknown,GERP,3
2017-07-05 12:00:00+00:00,Unknown,GK,2
2017-07-05 12:00:00+00:00,Unknown,GLN,3
2017-07-05 12:00:00+00:00,Unknown,GN,3
2017-07-05 12:00:00+00:00,Unknown,GND,3
2017-07-05 12:00:00+00:00,Unknown,GNN,3
2017-07-05 12:00:00+00:00,Unknown,GO,3
2017-07-05 12:00:00+00:00,Unknown,GP,2
2017-07-05 12:00:00+00:00,Unknown,GR,3
2017-07-05 12:00:00+00:00,Unknown,GS,3
2017-07-05 12:00:00+00:00,Unknown,GV,3
2017-07-05 12:00:00+00:00,Unknown,GVC,3
2017-07-05 12:00:00+00:00,Unknown,GVM,2
2017-07-05 12:00:00+00:00,Unknown,GVMW,3
2017-07-05 12:00:00+00:00,Unknown,GW,3
2017-07-05 12:00:00+00:00,Unknown,GZ,3
2017-07-05 12:00:00+00:00,Unknown,HAD,3
2017-07-05 12:00:00+00:00,Unknown,HB,3
2017-07-05 12:00:00+00:00,Unknown,HBZM,3
2017-07-05 12:00:00+00:00,Unknown,HD,2
2017-07-05 12:00:00+00:00,Unknown,HDB,2
2017-07-05 12:00:00+00:00,Unknown,HDE,2
2017-07-05 12:00:00+00:00,Unknown,HDG,3
2017-07-05 12:00:00+00:00,Unknown,HDR,3
2017-07-05 12:00:00+00:00,Unknown,HDRZ,3
2017-07-05 12:00:00+00:00,Unknown,HFD,2
2017-07-05 12:00:00+00:00,Unknown,HGL,2
2017-07-05 12:00:00+00:00,Unknown,HGLG,3
2017-07-05 12:00:00+00:00,Unknown,HGLO,3
2017-07-05 12:00:00+00:00,Unknown,HGV,2
2017-07-05 12:00:00+00:00,Unknown,HGZ,3
2017-07-05 12:00:00+00:00,Unknown,HIL,3
2017-07-05 12:00:00+00:00,Unknown,HK,2
2017-07-05 12:00:00+00:00,Unknown,HKS,3
2017-07-05 12:00:00+00:00,Unknown,HLG,3
2017-07-05 12:00:00+00:00,Unknown,HLGH,3
2017-07-05 12:00:00+00:00,Unknown,HLM,3
2017-07-05 12:00:00+00:00,Unknown,HLMS,2
2017-07-05 12:00:00+00:00,Unknown,HLO,3
2017-07-05 12:00:00+00:00,Unknown,HM,2
2017-07-05 12:00:00+00:00,Unknown,HMBH,3
2017-07-05 12:00:00+00:00,Unknown,HMBV,2
2017-07-05 12:00:00+00:00,Unknown,HMH,2
2017-07-05 12:00:00+00:00,Unknown,HMN,3
2017-07-05 12:00:00+00:00,Unknown,HN,3
2017-07-05 12:00:00+00:00,Unknown,HNK,3
2017-07-05 12:00:00+00:00,Unknown,HNO,3
2017-07-05 12:00:00+00:00,Unknown,HNP,2
2017-07-05 12:00:00+00:00,Unknown,HON,3
2017-07-05 12:00:00+00:00,Unknown,HOR,3
2017-07-05 12:00:00+00:00,Unknown,HR,3
2017-07-05 12:00:00+00:00,Unknown,HRL,2
2017-07-05 12:00:00+00:00,Unknown,HRLK,3
2017-07-05 12:00:00+00:00,Unknown,HRLW,3
2017-07-05 12:00:00+00:00,Unknown,HRN,2
2017-07-05 12:00:00+00:00,Unknown,HRT,2
2017-07-05 12:00:00+00:00,Unknown,HT,2
2017-07-05 12:00:00+00:00,Unknown,HTN,3
2017-07-05 12:00:00+00:00,Unknown,HTNC,2
2017-07-05 12:00:00+00:00,Unknown,HTO,3
2017-07-05 12:00:00+00:00,Unknown,HVL,3
2017-07-05 12:00:00+00:00,Unknown,HVS,2
2017-07-05 12:00:00+00:00,Unknown,HVSM,3
2017-07-05 12:00:00+00:00,Unknown,HVSP,2
2017-07-05 12:00:00+00:00,Unknown,HWD,2
2017-07-05 12:00:00+00:00,Unknown,HWZB,2
2017-07-05 12:00:00+00:00,Unknown,HZE,3
2017-07-05 12:00:00+00:00,Unknown,IJT,3
2017-07-05 12:00:00+00:00,Unknown,KBD,3
2017-07-05 12:00:00+00:00,Unknown,KBK,3
2017-07-05 12:00:00+00:00,Unknown,KLP,2
2017-07-05 12:00:00+00:00,Unknown,KMA,2
2017-07-05 12:00:00+00:00,Unknown,KMR,3
2017-07-05 12:00:00+00:00,Unknown,KMW,3
2017-07-05 12:00:00+00:00,Unknown,KPN,3
2017-07-05 12:00:00+00:00,Unknown,KPNZ,2
2017-07-05 12:00:00+00:00,Unknown,KRD,2
2017-07-05 12:00:00+00:00,Unknown,KRG,3
2017-07-05 12:00:00+00:00,Unknown,KTR,3
2017-07-05 12:00:00+00:00,Unknown,KW,3
2017-07-05 12:00:00+00:00,Unknown,KZ,3
2017-07-05 12:00:00+00:00,Unknown,LAA,2
2017-07-05 12:00:00+00:00,Unknown,LC,2
2017-07-05 12:00:00+00:00,Unknown,LDL,3
2017-07-05 12:00:00+00:00,Unknown,LDM,3
2017-07-05 12:00:00+00:00,Unknown,LEDN,3
2017-07-05 12:00:00+00:00,Unknown,LG,3
2017-07-05 12:00:00+00:00,Unknown,LLS,3
2017-07-05 12:00:00+00:00,Unknown,LP,3
2017-07-05 12:00:00+00:00,Unknown,LTN,3
2017-07-05 12:00:00+00:00,Unknown,LTV,2
2017-07-05 12:00:00+00:00,Unknown,LUT,3
2017-07-05 12:00:00+00:00,Unknown,LW,2
2017-07-05 12:00:00+00:00,Unknown,LWC,2
2017-07-05 12:00:00+00:00,Unknown,MAS,3
2017-07-05 12:00:00+00:00,Unknown,MDB,3
2017-07-05 12:00:00+00:00,Unknown,MES,3
2017-07-05 12:00:00+00:00,Unknown,MG,3
2017-07-05 12:00:00+00:00,Unknown,MMLH,2
2017-07-05 12:00:00+00:00,Unknown,MP,3
2017-07-05 12:00:00+00:00,Unknown,MRB,3
2017-07-05 12:00:00+00:00,Unknown,MRN,2
2017-07-05 12:00:00+00:00,Unknown,MT,2
2017-07-05 12:00:00+00:00,Unknown,MTH,3
2017-07-05 12:00:00+00:00,Unknown,MTN,3
2017-07-05 12:00:00+00:00,Unknown,MTR,3
2017-07-05 12:00:00+00:00,Unknown,MZ,2
2017-07-05 12:00:00+00:00,Unknown,NA,2
2017-07-05 12:00:00+00:00,Unknown,NDB,2
2017-07-05 12:00:00+00:00,Unknown,NH,3
2017-07-05 12:00:00+00:00,Unknown,NKK,3
2017-07-05 12:00:00+00:00,Unknown,NM,3
2017-07-05 12:00:00+00:00,Unknown,NMD,2
2017-07-05 12:00:00+00:00,Unknown,NMGO,2
2017-07-05 12:00:00+00:00,Unknown,NMH,2
2017-07-05 12:00:00+00:00,Unknown,NML,3
2017-07-05 12:00:00+00:00,Unknown,NS,3
2017-07-05 12:00:00+00:00,Unknown,NSCH,2
2017-07-05 12:00:00+00:00,Unknown,NVD,2
2017-07-05 12:00:00+00:00,Unknown,NVP,2
2017-07-05 12:00:00+00:00,Unknown,NWK,3
2017-07-05 12:00:00+00:00,Unknown,O,3
2017-07-05 12:00:00+00:00,Unknown,OBD,3
2017-07-05 12:00:00+00:00,Unknown,ODB,2
2017-07-05 12:00:00+00:00,Unknown,ODZ,3
2017-07-05 12:00:00+00:00,Unknown,OMN,3
2017-07-05 12:00:00+00:00,Unknown,OP,2
2017-07-05 12:00:00+00:00,Unknown,OST,3
2017-07-05 12:00:00+00:00,Unknown,OT,3
2017-07-05 12:00:00+00:00,Unknown,OTB,3
2017-07-05 12:00:00+00:00,Unknown,OVN,3
2017-07-05 12:00:00+00:00,Unknown,OW,2
2017-07-05 12:00:00+00:00,Unknown,PMO,3
2017-07-05 12:00:00+00:00,Unknown,PMR,2
2017-07-05 12:00:00+00:00,Unknown,PMW,3
2017-07-05 12:00:00+00:00,Unknown,PT,2
2017-07-05 12:00:00+00:00,Unknown,RAI,2
2017-07-05 12:00:00+00:00,Unknown,RAT,3
2017-07-05 12:00:00+00:00,Unknown,RB,3
2017-07-05 12:00:00+00:00,Unknown,RD,3
2017-07-05 12:00:00+00:00,Unknown,RH,3
2017-07-05 12:00:00+00:00,Unknown,RHN,2
2017-07-05 12:00:00+00:00,Unknown,RL,3
2017-07-05 12:00:00+00:00,Unknown,RLB,3
2017-07-05 12:00:00+00:00,Unknown,RM,2
2017-07-05 12:00:00+00:00,Unknown,RS,3
2017-07-05 12:00:00+00:00,Unknown,RSD,3
2017-07-05 12:00:00+00:00,Unknown,RSN,2
2017-07-05 12:00:00+00:00,Unknown,RSW,3
2017-07-05 12:00:00+00:00,Unknown,RTA,2
2017-07-05 12:00:00+00:00,Unknown,RTB,3
2017-07-05 12:00:00+00:00,Unknown,RTD,3
2017-07-05 12:00:00+00:00,Unknown,RTN,3
2017-07-05 12:00:00+00:00,Unknown,RTZ,3
2017-07-05 12:00:00+00:00,Unknown,RV,3
2017-07-05 12:00:00+00:00,Unknown,RVS,2
2017-07-05 12:00:00+00:00,Unknown,SBK,2
2017-07-05 12:00:00+00:00,Unknown,SD,3
2017-07-05 12:00:00+00:00,Unknown,SDA,3
2017-07-05 12:00:00+00:00,Unknown,SDM,3
2017-07-05 12:00:00+00:00,Unknown,SDT,3
2017-07-05 12:00:00+00:00,Unknown,SDTB,3
2017-07-05 12:00:00+00:00,Unknown,SGL,2
2017-07-05 12:00:00+00:00,Unknown,SGN,2
2017-07-05 12:00:00+00:00,Unknown,SHL,3
2017-07-05 12:00:00+00:00,Unknown,SK,3
2017-07-05 12:00:00+00:00,Unknown,SKND,3
2017-07-05 12:00:00+00:00,Unknown,SM,2
2017-07-05 12:00:00+00:00,Unknown,SN,3
2017-07-05 12:00:00+00:00,Unknown,SOG,3
2017-07-05 12:00:00+00:00,Unknown,SPM,3
2017-07-05 12:00:00+00:00,Unknown,SPTN,3
2017-07-05 12:00:00+00:00,Unknown,SPTZ,2
2017-07-05 12:00:00+00:00,Unknown,SRN,3
2017-07-05 12:00:00+00:00,Unknown,SSH,2
2017-07-05 12:00:00+00:00,Unknown,ST,3
2017-07-05 12:00:00+00:00,Unknown,STD,2
2017-07-05 12:00:00+00:00,Unknown,STM,3
2017-07-05 12:00:00+00:00,Unknown,STV,4
2017-07-05 12:00:00+00:00,Unknown,STZ,3
2017-07-05 12:00:00+00:00,Unknown,SWD,3
2017-07-05 12:00:00+00:00,Unknown,SWK,3
2017-07-05 12:00:00+00:00,Unknown,TB,3
2017-07-05 12:00:00+00:00,Unknown,TBG,2
2017-07-05 12:00:00+00:00,Unknown,TBR,2
2017-07-05 12:00:00+00:00,Unknown,TBU,3
2017-07-05 12:00:00+00:00,Unknown,TG,3
2017-07-05 12:00:00+00:00,Unknown,TL,2
2017-07-05 12:00:00+00:00,Unknown,TPSW,2
2017-07-05 12:00:00+00:00,Unknown,TWL,3
2017-07-05 12:00:00+00:00,Unknown,UHM,2
2017-07-05 12:00:00+00:00,Unknown,UHZ,3
2017-07-05 12:00:00+00:00,Unknown,UST,2
2017-07-05 12:00:00+00:00,Unknown,UT,3
2017-07-05 12:00:00+00:00,Unknown,UTG,2
2017-07-05 12:00:00+00:00,Unknown,UTLN,3
2017-07-05 12:00:00+00:00,Unknown,UTLR,3
2017-07-05 12:00:00+00:00,Unknown,UTM,3
2017-07-05 12:00:00+00:00,Unknown,UTO,3
2017-07-05 12:00:00+00:00,Unknown,UTT,3
2017-07-05 12:00:00+00:00,Unknown,UTVR,3
2017-07-05 12:00:00+00:00,Unknown,UTZL,3
2017-07-05 12:00:00+00:00,Unknown,VB,2
2017-07-05 12:00:00+00:00,Unknown,VD,2
2017-07-05 12:00:00+00:00,Unknown,VDL,2
2017-07-05 12:00:00+00:00,Unknown,VDM,3
2017-07-05 12:00:00+00:00,Unknown,VEM,2
2017-07-05 12:00:00+00:00,Unknown,VG,3
2017-07-05 12:00:00+00:00,Unknown,VH,2
2017-07-05 12:00:00+00:00,Unknown,VHP,3
2017-07-05 12:00:00+00:00,Unknown,VK,3
2017-07-05 12:00:00+00:00,Unknown,VL,3
2017-07-05 12:00:00+00:00,Unknown,VLB,2
2017-07-05 12:00:00+00:00,Unknown,VNDC,2
2017-07-05 12:00:00+00:00,Unknown,VNDW,2
2017-07-05 12:00:00+00:00,Unknown,VP,2
2017-07-05 12:00:00+00:00,Unknown,VRY,3
2017-07-05 12:00:00+00:00,Unknown,VS,2
2017-07-05 12:00:00+00:00,Unknown,VSS,2
2017-07-05 12:00:00+00:00,Unknown,VST,2
2017-07-05 12:00:00+00:00,Unknown,VSV,3
2017-07-05 12:00:00+00:00,Unknown,VTN,3
2017-07-05 12:00:00+00:00,Unknown,VZ,2
2017-07-05 12:00:00+00:00,Unknown,WAD,3
2017-07-05 12:00:00+00:00,Unknown,WADN,2
2017-07-05 12:00:00+00:00,Unknown,WC,3
2017-07-05 12:00:00+00:00,Unknown,WD,3
2017-07-05 12:00:00+00:00,Unknown,WDN,3
2017-07-05 12:00:00+00:00,Unknown,WF,3
2017-07-05 12:00:00+00:00,Unknown,WFM,3
2017-07-05 12:00:00+00:00,Unknown,WH,3
2017-07-05 12:00:00+00:00,Unknown,WK,2
2017-07-05 12:00:00+00:00,Unknown,WL,3
2017-07-05 12:00:00+00:00,Unknown,WM,2
2017-07-05 12:00:00+00:00,Unknown,WP,2
2017-07-05 12:00:00+00:00,Unknown,WS,3
2017-07-05 12:00:00+00:00,Unknown,WSM,2
2017-07-05 12:00:00+00:00,Unknown,WT,3
2017-07-05 12:00:00+00:00,Unknown,WTV,2
2017-07-05 12:00:00+00:00,Unknown,WV,3
2017-07-05 12:00:00+00:00,Unknown,WW,3
2017-07-05 12:00:00+00:00,Unknown,WWW,2
2017-07-05 12:00:00+00:00,Unknown,WZ,2
2017-07-05 12:00:00+00:00,Unknown,YPB,2
2017-07-05 12:00:00+00:00,Unknown,ZA,2
2017-07-05 12:00:00+00:00,Unknown,ZB,3
2017-07-05 12:00:00+00:00,Unknown,ZBM,3
2017-07-05 12:00:00+00:00,Unknown,ZD,3
2017-07-05 12:00:00+00:00,Unknown,ZDK,3
2017-07-05 12:00:00+00:00,Unknown,ZH,3
2017-07-05 12:00:00+00:00,Unknown,ZL,2
2017-07-05 12:00:00+00:00,Unknown,ZLW,2
2017-07-05 12:00:00+00:00,Unknown,ZP,3
2017-07-05 12:00:00+00:00,Unknown,ZTM,3
2017-07-05 12:00:00+00:00,Unknown,ZTMO,3
2017-07-05 12:00:00+00:00,Unknown,ZV,3
2017-07-05 12:00:00+00:00,Unknown,ZVB,3
2017-07-05 12:00:00+00:00,Unknown,ZVT,3
2017-07-05 12:00:00+00:00,Unknown,ZWD,2
2017-07-05 12:00:00+00:00,Unknown,ZZS,2
2017-07-05 13:00:00+00:00,Unknown,AC,5
2017-07-05 13:00:00+00:00,Unknown,AH,4
2017-07-05 13:00:00+00:00,Unknown,AHP,4
2017-07-05 13:00:00+00:00,Unknown,AHPR,4
2017-07-05 13:00:00+00:00,Unknown,AHZ,4
2017-07-05 13:00:00+00:00,Unknown,AKL,5
2017-07-05 13:00:00+00:00,Unknown,AKM,5
2017-07-05 13:00:00+00:00,Unknown,ALM,4
2017-07-05 13:00:00+00:00,Unknown,ALMB,4
2017-07-05 13:00:00+00:00,Unknown,ALMM,4
2017-07-05 13:00:00+00:00,Unknown,ALMO,4
2017-07-05 13:00:00+00:00,Unknown,ALMP,4
2017-07-05 13:00:00+00:00,Unknown,AMF,4
2017-07-05 13:00:00+00:00,Unknown,AMFS,5
2017-07-05 13:00:00+00:00,Unknown,AML,4
2017-07-05 13:00:00+00:00,Unknown,AMPO,5
2017-07-05 13:00:00+00:00,Unknown,AMR,4
2017-07-05 13:00:00+00:00,Unknown,AMRI,5
2017-07-05 13:00:00+00:00,Unknown,AMRN,4
2017-07-05 13:00:00+00:00,Unknown,ANA,5
2017-07-05 13:00:00+00:00,Unknown,APD,5
2017-07-05 13:00:00+00:00,Unknown,APDM,4
2017-07-05 13:00:00+00:00,Unknown,APDO,4
2017-07-05 13:00:00+00:00,Unknown,APG,4
2017-07-05 13:00:00+00:00,Unknown,APN,4
2017-07-05 13:00:00+00:00,Unknown,ARN,5
2017-07-05 13:00:00+00:00,Unknown,ASA,5
2017-07-05 13:00:00+00:00,Unknown,ASB,5
2017-07-05 13:00:00+00:00,Unknown,ASD,5
2017-07-05 13:00:00+00:00,Unknown,ASDL,5
2017-07-05 13:00:00+00:00,Unknown,ASDM,5
2017-07-05 13:00:00+00:00,Unknown,ASDZ,5
2017-07-05 13:00:00+00:00,Unknown,ASHD,4
2017-07-05 13:00:00+00:00,Unknown,ASN,5
2017-07-05 13:00:00+00:00,Unknown,ASS,4
2017-07-05 13:00:00+00:00,Unknown,ASSP,4
2017-07-05 13:00:00+00:00,Unknown,ATN,4
2017-07-05 13:00:00+00:00,Unknown,AVAT,4
2017-07-05 13:00:00+00:00,Unknown,BD,4
2017-07-05 13:00:00+00:00,Unknown,BDE,5
2017-07-05 13:00:00+00:00,Unknown,BDG,4
2017-07-05 13:00:00+00:00,Unknown,BDM,5
2017-07-05 13:00:00+00:00,Unknown,BDPB,5
2017-07-05 13:00:00+00:00,Unknown,BET,4
2017-07-05 13:00:00+00:00,Unknown,BF,4
2017-07-05 13:00:00+00:00,Unknown,BGN,5
2017-07-05 13:00:00+00:00,Unknown,BHDV,4
2017-07-05 13:00:00+00:00,Unknown,BHV,5
2017-07-05 13:00:00+00:00,Unknown,BK,4
2017-07-05 13:00:00+00:00,Unknown,BKF,5
2017-07-05 13:00:00+00:00,Unknown,BKG,4
2017-07-05 13:00:00+00:00,Unknown,BKL,5
2017-07-05 13:00:00+00:00,Unknown,BL,5
2017-07-05 13:00:00+00:00,Unknown,BLL,4
2017-07-05 13:00:00+00:00,Unknown,BMN,5
2017-07-05 13:00:00+00:00,Unknown,BMR,4
2017-07-05 13:00:00+00:00,Unknown,BN,4
2017-07-05 13:00:00+00:00,Unknown,BNC,5
2017-07-05 13:00:00+00:00,Unknown,BNK,5
2017-07-05 13:00:00+00:00,Unknown,BNN,5
2017-07-05 13:00:00+00:00,Unknown,BNZ,4
2017-07-05 13:00:00+00:00,Unknown,BP,4
2017-07-05 13:00:00+00:00,Unknown,BR,5
2017-07-05 13:00:00+00:00,Unknown,BRD,5
2017-07-05 13:00:00+00:00,Unknown,BRN,4
2017-07-05 13:00:00+00:00,Unknown,BSD,4
2017-07-05 13:00:00+00:00,Unknown,BSK,5
2017-07-05 13:00:00+00:00,Unknown,BSMZ,5
2017-07-05 13:00:00+00:00,Unknown,BTL,4
2017-07-05 13:00:00+00:00,Unknown,BV,5
2017-07-05 13:00:00+00:00,Unknown,BZL,5
2017-07-05 13:00:00+00:00,Unknown,CAS,5
2017-07-05 13:00:00+00:00,Unknown,CK,5
2017-07-05 13:00:00+00:00,Unknown,CL,4
2017-07-05 13:00:00+00:00,Unknown,CO,4
2017-07-05 13:00:00+00:00,Unknown,CPS,4
2017-07-05 13:00:00+00:00,Unknown,CVM,5
2017-07-05 13:00:00+00:00,Unknown,DA,5
2017-07-05 13:00:00+00:00,Unknown,DB,4
2017-07-05 13:00:00+00:00,Unknown,DDN,5
2017-07-05 13:00:00+00:00,Unknown,DDR,5
2017-07-05 13:00:00+00:00,Unknown,DDRS,5
2017-07-05 13:00:00+00:00,Unknown,DDZD,5
2017-07-05 13:00:00+00:00,Unknown,DEI,4
2017-07-05 13:00:00+00:00,Unknown,DID,4
2017-07-05 13:00:00+00:00,Unknown,DL,5
2017-07-05 13:00:00+00:00,Unknown,DLD,5
2017-07-05 13:00:00+00:00,Unknown,DLN,4
2017-07-05 13:00:00+00:00,Unknown,DMN,5
2017-07-05 13:00:00+00:00,Unknown,DMNZ,4
2017-07-05 13:00:00+00:00,Unknown,DN,5
2017-07-05 13:00:00+00:00,Unknown,DR,5
2017-07-05 13:00:00+00:00,Unknown,DRH,5
2017-07-05 13:00:00+00:00,Unknown,DRON,4
2017-07-05 13:00:00+00:00,Unknown,DRP,5
2017-07-05 13:00:00+00:00,Unknown,DT,5
2017-07-05 13:00:00+00:00,Unknown,DTC,4
2017-07-05 13:00:00+00:00,Unknown,DTCH,4
2017-07-05 13:00:00+00:00,Unknown,DTZ,4
2017-07-05 13:00:00+00:00,Unknown,DV,5
2017-07-05 13:00:00+00:00,Unknown,DVC,5
2017-07-05 13:00:00+00:00,Unknown,DVD,5
2017-07-05 13:00:00+00:00,Unknown,DVN,5
2017-07-05 13:00:00+00:00,Unknown,DVNK,5
2017-07-05 13:00:00+00:00,Unknown,DWE,5
2017-07-05 13:00:00+00:00,Unknown,DZ,4
2017-07-05 13:00:00+00:00,Unknown,DZW,4
2017-07-05 13:00:00+00:00,Unknown,EC,4
2017-07-05 13:00:00+00:00,Unknown,ED,5
