2017-07-14 02:00:00+00:00,NStreinposities,,213
2017-07-14 03:00:00+00:00,NStreinposities,,338
2017-07-14 04:00:00+00:00,NStreinposities,,359
2017-07-14 05:00:00+00:00,NStreinposities,,342
2017-07-14 06:00:00+00:00,NStreinposities,,352
2017-07-14 07:00:00+00:00,NStreinposities,,354
2017-07-14 08:00:00+00:00,NStreinposities,,356
2017-07-14 09:00:00+00:00,NStreinposities,,354
2017-07-14 10:00:00+00:00,NStreinposities,,353
2017-07-14 11:00:00+00:00,NStreinposities,,348
2017-07-14 12:00:00+00:00,NStreinposities,,358
2017-07-14 13:00:00+00:00,NStreinposities,,349
2017-07-14 14:00:00+00:00,NStreinposities,,359
2017-07-14 15:00:00+00:00,NStreinposities,,360
2017-07-14 16:00:00+00:00,NStreinposities,,359
2017-07-14 17:00:00+00:00,NStreinposities,,360
2017-07-14 18:00:00+00:00,NStreinposities,,360
2017-07-14 19:00:00+00:00,NStreinposities,,342
2017-07-14 20:00:00+00:00,NStreinposities,,343
2017-07-14 21:00:00+00:00,NStreinposities,,350
2017-07-14 22:00:00+00:00,NStreinposities,,348
2017-07-14 23:00:00+00:00,NStreinposities,,297
2017-07-15 00:00:00+00:00,NStreinposities,,232
2017-07-15 01:00:00+00:00,NStreinposities,,248
