2017-07-04 02:00:00+00:00,NStreinposities,,237
2017-07-04 03:00:00+00:00,NStreinposities,,268
2017-07-04 04:00:00+00:00,NStreinposities,,338
2017-07-04 05:00:00+00:00,NStreinposities,,327
2017-07-04 06:00:00+00:00,NStreinposities,,350
2017-07-04 07:00:00+00:00,NStreinposities,,360
2017-07-04 08:00:00+00:00,NStreinposities,,357
2017-07-04 09:00:00+00:00,NStreinposities,,312
2017-07-04 10:00:00+00:00,NStreinposities,,284
2017-07-04 11:00:00+00:00,NStreinposities,,298
2017-07-04 12:00:00+00:00,NStreinposities,,301
2017-07-04 13:00:00+00:00,NStreinposities,,305
2017-07-04 14:00:00+00:00,NStreinposities,,339
2017-07-04 15:00:00+00:00,NStreinposities,,359
2017-07-04 16:00:00+00:00,NStreinposities,,359
2017-07-04 17:00:00+00:00,NStreinposities,,354
2017-07-04 18:00:00+00:00,NStreinposities,,318
2017-07-04 19:00:00+00:00,NStreinposities,,303
2017-07-04 20:00:00+00:00,NStreinposities,,306
2017-07-04 21:00:00+00:00,NStreinposities,,318
2017-07-04 22:00:00+00:00,NStreinposities,,314
2017-07-04 23:00:00+00:00,NStreinposities,,252
2017-07-05 00:00:00+00:00,NStreinposities,,250
2017-07-05 01:00:00+00:00,NStreinposities,,263
