2017-07-25 02:00:00+00:00,ArNuRIT,,56
2017-07-25 03:00:00+00:00,ArNuRIT,,233
2017-07-25 04:00:00+00:00,ArNuRIT,,640
2017-07-25 05:00:00+00:00,ArNuRIT,,798
2017-07-25 06:00:00+00:00,ArNuRIT,,845
2017-07-25 07:00:00+00:00,ArNuRIT,,792
2017-07-25 08:00:00+00:00,ArNuRIT,,768
2017-07-25 09:00:00+00:00,ArNuRIT,,723
2017-07-25 10:00:00+00:00,ArNuRIT,,650
2017-07-25 11:00:00+00:00,ArNuRIT,,699
2017-07-25 12:00:00+00:00,ArNuRIT,,792
2017-07-25 13:00:00+00:00,ArNuRIT,,786
2017-07-25 14:00:00+00:00,ArNuRIT,,860
2017-07-25 15:00:00+00:00,ArNuRIT,,927
2017-07-25 16:00:00+00:00,ArNuRIT,,902
2017-07-25 17:00:00+00:00,ArNuRIT,,850
2017-07-25 18:00:00+00:00,ArNuRIT,,753
2017-07-25 19:00:00+00:00,ArNuRIT,,749
2017-07-25 20:00:00+00:00,ArNuRIT,,764
2017-07-25 21:00:00+00:00,ArNuRIT,,765
2017-07-25 22:00:00+00:00,ArNuRIT,,472
2017-07-25 23:00:00+00:00,ArNuRIT,,104
2017-07-26 00:00:00+00:00,ArNuRIT,,18
2017-07-26 01:00:00+00:00,ArNuRIT,,21
