2017-07-20 02:00:00+00:00,ArNuRIT,,77
2017-07-20 03:00:00+00:00,ArNuRIT,,244
2017-07-20 04:00:00+00:00,ArNuRIT,,609
2017-07-20 05:00:00+00:00,ArNuRIT,,772
2017-07-20 06:00:00+00:00,ArNuRIT,,790
2017-07-20 07:00:00+00:00,ArNuRIT,,845
2017-07-20 08:00:00+00:00,ArNuRIT,,751
2017-07-20 09:00:00+00:00,ArNuRIT,,721
2017-07-20 10:00:00+00:00,ArNuRIT,,905
2017-07-20 11:00:00+00:00,ArNuRIT,,806
2017-07-20 12:00:00+00:00,ArNuRIT,,918
2017-07-20 13:00:00+00:00,ArNuRIT,,901
2017-07-20 14:00:00+00:00,ArNuRIT,,836
2017-07-20 15:00:00+00:00,ArNuRIT,,934
2017-07-20 16:00:00+00:00,ArNuRIT,,1041
2017-07-20 17:00:00+00:00,ArNuRIT,,826
2017-07-20 18:00:00+00:00,ArNuRIT,,690
2017-07-20 19:00:00+00:00,ArNuRIT,,642
2017-07-20 20:00:00+00:00,ArNuRIT,,668
2017-07-20 21:00:00+00:00,ArNuRIT,,702
2017-07-20 22:00:00+00:00,ArNuRIT,,461
2017-07-20 23:00:00+00:00,ArNuRIT,,147
2017-07-21 00:00:00+00:00,ArNuRIT,,41
2017-07-21 01:00:00+00:00,ArNuRIT,,20
