2017-07-19 04:00:00+00:00,InfoPlusPIS,,168
2017-07-19 05:00:00+00:00,InfoPlusPIS,,111
2017-07-19 06:00:00+00:00,InfoPlusPIS,,154
2017-07-19 08:00:00+00:00,InfoPlusPIS,,93
2017-07-19 09:00:00+00:00,InfoPlusPIS,,61
2017-07-19 10:00:00+00:00,InfoPlusPIS,,61
2017-07-19 11:00:00+00:00,InfoPlusPIS,,240
2017-07-19 12:00:00+00:00,InfoPlusPIS,,392
2017-07-19 13:00:00+00:00,InfoPlusPIS,,892
2017-07-19 14:00:00+00:00,InfoPlusPIS,,875
2017-07-19 15:00:00+00:00,InfoPlusPIS,,431
2017-07-19 16:00:00+00:00,InfoPlusPIS,,192
2017-07-19 17:00:00+00:00,InfoPlusPIS,,206
2017-07-19 18:00:00+00:00,InfoPlusPIS,,51
2017-07-19 19:00:00+00:00,InfoPlusPIS,,155
2017-07-19 20:00:00+00:00,InfoPlusPIS,,141
2017-07-19 21:00:00+00:00,InfoPlusPIS,,172
2017-07-19 22:00:00+00:00,InfoPlusPIS,,68
2017-07-19 23:00:00+00:00,InfoPlusPIS,,30
