2017-07-19 02:00:00+00:00,InfoPlusDVS,,1541
2017-07-19 03:00:00+00:00,InfoPlusDVS,,5019
2017-07-19 04:00:00+00:00,InfoPlusDVS,,9145
2017-07-19 05:00:00+00:00,InfoPlusDVS,,10322
2017-07-19 06:00:00+00:00,InfoPlusDVS,,12393
2017-07-19 07:00:00+00:00,InfoPlusDVS,,11566
2017-07-19 08:00:00+00:00,InfoPlusDVS,,10763
2017-07-19 09:00:00+00:00,InfoPlusDVS,,10229
2017-07-19 10:00:00+00:00,InfoPlusDVS,,9974
2017-07-19 11:00:00+00:00,InfoPlusDVS,,10245
2017-07-19 12:00:00+00:00,InfoPlusDVS,,10146
2017-07-19 13:00:00+00:00,InfoPlusDVS,,11595
2017-07-19 14:00:00+00:00,InfoPlusDVS,,12686
2017-07-19 15:00:00+00:00,InfoPlusDVS,,12333
2017-07-19 16:00:00+00:00,InfoPlusDVS,,10922
2017-07-19 17:00:00+00:00,InfoPlusDVS,,10415
2017-07-19 18:00:00+00:00,InfoPlusDVS,,8812
2017-07-19 19:00:00+00:00,InfoPlusDVS,,8494
2017-07-19 20:00:00+00:00,InfoPlusDVS,,8101
2017-07-19 21:00:00+00:00,InfoPlusDVS,,7439
2017-07-19 22:00:00+00:00,InfoPlusDVS,,4481
2017-07-19 23:00:00+00:00,InfoPlusDVS,,1144
2017-07-20 00:00:00+00:00,InfoPlusDVS,,432
2017-07-20 01:00:00+00:00,InfoPlusDVS,,328
