2017-07-20 02:00:00+00:00,InfoPlusDVS,,1450
2017-07-20 03:00:00+00:00,InfoPlusDVS,,5146
2017-07-20 04:00:00+00:00,InfoPlusDVS,,9340
2017-07-20 05:00:00+00:00,InfoPlusDVS,,10856
2017-07-20 06:00:00+00:00,InfoPlusDVS,,10614
2017-07-20 07:00:00+00:00,InfoPlusDVS,,10460
2017-07-20 08:00:00+00:00,InfoPlusDVS,,10107
2017-07-20 09:00:00+00:00,InfoPlusDVS,,10218
2017-07-20 10:00:00+00:00,InfoPlusDVS,,10706
2017-07-20 11:00:00+00:00,InfoPlusDVS,,10300
2017-07-20 12:00:00+00:00,InfoPlusDVS,,11081
2017-07-20 13:00:00+00:00,InfoPlusDVS,,10750
2017-07-20 14:00:00+00:00,InfoPlusDVS,,10468
2017-07-20 15:00:00+00:00,InfoPlusDVS,,11040
2017-07-20 16:00:00+00:00,InfoPlusDVS,,11238
2017-07-20 17:00:00+00:00,InfoPlusDVS,,9733
2017-07-20 18:00:00+00:00,InfoPlusDVS,,8369
2017-07-20 19:00:00+00:00,InfoPlusDVS,,7876
2017-07-20 20:00:00+00:00,InfoPlusDVS,,7832
2017-07-20 21:00:00+00:00,InfoPlusDVS,,6566
2017-07-20 22:00:00+00:00,InfoPlusDVS,,3934
2017-07-20 23:00:00+00:00,InfoPlusDVS,,1014
2017-07-21 00:00:00+00:00,InfoPlusDVS,,403
2017-07-21 01:00:00+00:00,InfoPlusDVS,,319
