2017-07-11 02:00:00+00:00,KV6posinfo,,3462
2017-07-11 03:00:00+00:00,KV6posinfo,,14045
2017-07-11 04:00:00+00:00,KV6posinfo,,24053
2017-07-11 05:00:00+00:00,KV6posinfo,,27566
2017-07-11 06:00:00+00:00,KV6posinfo,,27579
2017-07-11 07:00:00+00:00,KV6posinfo,,27972
2017-07-11 08:00:00+00:00,KV6posinfo,,27381
2017-07-11 09:00:00+00:00,KV6posinfo,,27673
2017-07-11 10:00:00+00:00,KV6posinfo,,27751
2017-07-11 11:00:00+00:00,KV6posinfo,,28033
2017-07-11 12:00:00+00:00,KV6posinfo,,29099
2017-07-11 13:00:00+00:00,KV6posinfo,,28977
2017-07-11 14:00:00+00:00,KV6posinfo,,29416
2017-07-11 15:00:00+00:00,KV6posinfo,,29541
2017-07-11 16:00:00+00:00,KV6posinfo,,28118
2017-07-11 17:00:00+00:00,KV6posinfo,,25641
2017-07-11 18:00:00+00:00,KV6posinfo,,24189
2017-07-11 19:00:00+00:00,KV6posinfo,,23541
2017-07-11 20:00:00+00:00,KV6posinfo,,22477
2017-07-11 21:00:00+00:00,KV6posinfo,,22556
2017-07-11 22:00:00+00:00,KV6posinfo,,19496
2017-07-11 23:00:00+00:00,KV6posinfo,,7680
2017-07-12 00:00:00+00:00,KV6posinfo,,2532
2017-07-12 01:00:00+00:00,KV6posinfo,,2798
