2017-07-16 02:00:00+00:00,OVFiets,,43332
2017-07-16 03:00:00+00:00,OVFiets,,35358
2017-07-16 04:00:00+00:00,OVFiets,,32787
2017-07-16 05:00:00+00:00,OVFiets,,28208
2017-07-16 06:00:00+00:00,OVFiets,,28918
2017-07-16 07:00:00+00:00,OVFiets,,27600
2017-07-16 08:00:00+00:00,OVFiets,,29230
2017-07-16 09:00:00+00:00,OVFiets,,29315
2017-07-16 10:00:00+00:00,OVFiets,,29520
2017-07-16 11:00:00+00:00,OVFiets,,30184
2017-07-16 12:00:00+00:00,OVFiets,,30035
2017-07-16 13:00:00+00:00,OVFiets,,29682
2017-07-16 14:00:00+00:00,OVFiets,,30690
2017-07-16 15:00:00+00:00,OVFiets,,28717
2017-07-16 16:00:00+00:00,OVFiets,,30546
2017-07-16 17:00:00+00:00,OVFiets,,29768
2017-07-16 18:00:00+00:00,OVFiets,,31366
2017-07-16 19:00:00+00:00,OVFiets,,31036
2017-07-16 20:00:00+00:00,OVFiets,,28614
2017-07-16 21:00:00+00:00,OVFiets,,29629
2017-07-16 22:00:00+00:00,OVFiets,,29117
2017-07-16 23:00:00+00:00,OVFiets,,29426
2017-07-17 00:00:00+00:00,OVFiets,,32099
2017-07-17 01:00:00+00:00,OVFiets,,32749
