2017-07-31 02:00:00+00:00,InfoPlusPIS,,20
2017-07-31 03:00:00+00:00,InfoPlusPIS,,82
2017-07-31 04:00:00+00:00,InfoPlusPIS,,38
2017-07-31 05:00:00+00:00,InfoPlusPIS,,35
2017-07-31 06:00:00+00:00,InfoPlusPIS,,20
2017-07-31 07:00:00+00:00,InfoPlusPIS,,9
2017-07-31 10:00:00+00:00,InfoPlusPIS,,262
2017-07-31 11:00:00+00:00,InfoPlusPIS,,719
2017-07-31 12:00:00+00:00,InfoPlusPIS,,654
2017-07-31 13:00:00+00:00,InfoPlusPIS,,661
2017-07-31 14:00:00+00:00,InfoPlusPIS,,50
2017-07-31 15:00:00+00:00,InfoPlusPIS,,425
2017-07-31 16:00:00+00:00,InfoPlusPIS,,282
2017-07-31 17:00:00+00:00,InfoPlusPIS,,146
2017-07-31 18:00:00+00:00,InfoPlusPIS,,190
2017-07-31 19:00:00+00:00,InfoPlusPIS,,310
2017-07-31 20:00:00+00:00,InfoPlusPIS,,154
2017-07-31 21:00:00+00:00,InfoPlusPIS,,264
2017-07-31 22:00:00+00:00,InfoPlusPIS,,294
2017-07-31 23:00:00+00:00,InfoPlusPIS,,73
