2017-07-25 02:00:00+00:00,KV17cvlinfo,,50
2017-07-25 03:00:00+00:00,KV17cvlinfo,,115
2017-07-25 04:00:00+00:00,KV17cvlinfo,,173
2017-07-25 05:00:00+00:00,KV17cvlinfo,,174
2017-07-25 06:00:00+00:00,KV17cvlinfo,,162
2017-07-25 07:00:00+00:00,KV17cvlinfo,,159
2017-07-25 08:00:00+00:00,KV17cvlinfo,,158
2017-07-25 09:00:00+00:00,KV17cvlinfo,,152
2017-07-25 10:00:00+00:00,KV17cvlinfo,,170
2017-07-25 11:00:00+00:00,KV17cvlinfo,,177
2017-07-25 12:00:00+00:00,KV17cvlinfo,,187
2017-07-25 13:00:00+00:00,KV17cvlinfo,,188
2017-07-25 14:00:00+00:00,KV17cvlinfo,,165
2017-07-25 15:00:00+00:00,KV17cvlinfo,,191
2017-07-25 16:00:00+00:00,KV17cvlinfo,,184
2017-07-25 17:00:00+00:00,KV17cvlinfo,,141
2017-07-25 18:00:00+00:00,KV17cvlinfo,,123
2017-07-25 19:00:00+00:00,KV17cvlinfo,,100
2017-07-25 20:00:00+00:00,KV17cvlinfo,,75
2017-07-25 21:00:00+00:00,KV17cvlinfo,,40
2017-07-25 22:00:00+00:00,KV17cvlinfo,,15
2017-07-25 23:00:00+00:00,KV17cvlinfo,,8
