2017-07-29 02:00:00+00:00,OVFiets,,34067
2017-07-29 03:00:00+00:00,OVFiets,,33442
2017-07-29 04:00:00+00:00,OVFiets,,31871
2017-07-29 05:00:00+00:00,OVFiets,,31600
2017-07-29 06:00:00+00:00,OVFiets,,32252
2017-07-29 07:00:00+00:00,OVFiets,,32985
2017-07-29 08:00:00+00:00,OVFiets,,32332
2017-07-29 09:00:00+00:00,OVFiets,,35004
2017-07-29 10:00:00+00:00,OVFiets,,31605
2017-07-29 11:00:00+00:00,OVFiets,,32507
2017-07-29 12:00:00+00:00,OVFiets,,33024
2017-07-29 13:00:00+00:00,OVFiets,,32832
2017-07-29 14:00:00+00:00,OVFiets,,31450
2017-07-29 15:00:00+00:00,OVFiets,,32784
2017-07-29 16:00:00+00:00,OVFiets,,34147
2017-07-29 17:00:00+00:00,OVFiets,,33581
2017-07-29 18:00:00+00:00,OVFiets,,32554
2017-07-29 19:00:00+00:00,OVFiets,,31581
2017-07-29 20:00:00+00:00,OVFiets,,31355
2017-07-29 21:00:00+00:00,OVFiets,,28978
2017-07-29 22:00:00+00:00,OVFiets,,27494
2017-07-29 23:00:00+00:00,OVFiets,,27222
2017-07-30 00:00:00+00:00,OVFiets,,30119
2017-07-30 01:00:00+00:00,OVFiets,,31330
