2017-07-28 02:00:00+00:00,NStreinposities,,196
2017-07-28 03:00:00+00:00,NStreinposities,,271
2017-07-28 04:00:00+00:00,NStreinposities,,354
2017-07-28 05:00:00+00:00,NStreinposities,,355
2017-07-28 06:00:00+00:00,NStreinposities,,339
2017-07-28 07:00:00+00:00,NStreinposities,,358
2017-07-28 08:00:00+00:00,NStreinposities,,360
2017-07-28 09:00:00+00:00,NStreinposities,,360
2017-07-28 10:00:00+00:00,NStreinposities,,360
2017-07-28 11:00:00+00:00,NStreinposities,,360
2017-07-28 12:00:00+00:00,NStreinposities,,360
2017-07-28 13:00:00+00:00,NStreinposities,,360
2017-07-28 14:00:00+00:00,NStreinposities,,348
2017-07-28 15:00:00+00:00,NStreinposities,,360
2017-07-28 16:00:00+00:00,NStreinposities,,357
2017-07-28 17:00:00+00:00,NStreinposities,,357
2017-07-28 18:00:00+00:00,NStreinposities,,359
2017-07-28 19:00:00+00:00,NStreinposities,,356
2017-07-28 20:00:00+00:00,NStreinposities,,355
2017-07-28 21:00:00+00:00,NStreinposities,,359
2017-07-28 22:00:00+00:00,NStreinposities,,319
2017-07-28 23:00:00+00:00,NStreinposities,,255
2017-07-29 00:00:00+00:00,NStreinposities,,238
2017-07-29 01:00:00+00:00,NStreinposities,,181
