2017-07-08 02:00:00+00:00,KV6posinfo,,6599
2017-07-08 03:00:00+00:00,KV6posinfo,,7779
2017-07-08 04:00:00+00:00,KV6posinfo,,15048
2017-07-08 05:00:00+00:00,KV6posinfo,,23574
2017-07-08 06:00:00+00:00,KV6posinfo,,26228
2017-07-08 07:00:00+00:00,KV6posinfo,,27148
2017-07-08 08:00:00+00:00,KV6posinfo,,28587
2017-07-08 09:00:00+00:00,KV6posinfo,,29400
2017-07-08 10:00:00+00:00,KV6posinfo,,29458
2017-07-08 11:00:00+00:00,KV6posinfo,,29461
2017-07-08 12:00:00+00:00,KV6posinfo,,29932
2017-07-08 13:00:00+00:00,KV6posinfo,,30080
2017-07-08 14:00:00+00:00,KV6posinfo,,29785
2017-07-08 15:00:00+00:00,KV6posinfo,,29364
2017-07-08 16:00:00+00:00,KV6posinfo,,28039
2017-07-08 17:00:00+00:00,KV6posinfo,,26682
2017-07-08 18:00:00+00:00,KV6posinfo,,25652
2017-07-08 19:00:00+00:00,KV6posinfo,,24781
2017-07-08 20:00:00+00:00,KV6posinfo,,24366
2017-07-08 21:00:00+00:00,KV6posinfo,,23677
2017-07-08 22:00:00+00:00,KV6posinfo,,20945
2017-07-08 23:00:00+00:00,KV6posinfo,,11712
2017-07-09 00:00:00+00:00,KV6posinfo,,8987
2017-07-09 01:00:00+00:00,KV6posinfo,,8328
